transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
31129,3221,Jack C Milarch Jr.,Committee to Elect Steve Pearce,11000.0,,Candidate,,2018-12-19 07:00:00+00:00
18187,3221,Jack C Milarch Jr.,Don Tripp Speaker PAC,10800.0,,Political Contribution,,2015-07-29 06:00:00+00:00
18188,3221,Jack C Milarch Jr.,New Mexico Forward,10800.0,,Political Contribution,,2015-09-28 06:00:00+00:00
18190,3221,Jack C Milarch Jr.,PAC-West,10800.0,,Political Contribution,,2015-09-10 06:00:00+00:00
18191,3221,Jack C Milarch Jr.,Susana PAC,10800.0,,Political Contribution,,2015-09-28 06:00:00+00:00
18189,3221,Jack C Milarch Jr.,PAC 22 ,10800.0,,Political Contribution,,2015-09-14 06:00:00+00:00
24318,3221,Jack C Milarch Jr.,Justice First NM,10000.0,,Candidate,,2016-10-14 06:00:00+00:00
18155,3221,Jack C Milarch Jr.,Committee to re-elect Stuart Ingle,5000.0,,Political Contribution,,2015-09-28 06:00:00+00:00
18157,3221,Jack C Milarch Jr.,Committee to re-elect Ted Barela,5000.0,,Political Contribution,,2015-12-11 07:00:00+00:00
24302,3221,Jack C Milarch Jr.,Committee to Elect Andrew Nunez,5000.0,,Candidate,,2016-05-02 06:00:00+00:00
24303,3221,Jack C Milarch Jr.,Committee to Elect Terry McMillan,5000.0,,Candidate,,2016-05-02 06:00:00+00:00
24305,3221,Jack C Milarch Jr.,Committee to Elect Ricky Little,5000.0,,Candidate,,2016-05-02 06:00:00+00:00
24306,3221,Jack C Milarch Jr.,Committee to Elect Cecelia H Levatino,5000.0,,Candidate,,2016-05-02 06:00:00+00:00
24310,3221,Jack C Milarch Jr.,Committee to Elect Gregory Baca,5000.0,,Candidate,,2016-05-31 06:00:00+00:00
31124,3221,Jack C Milarch Jr.,Committee to Elect Randal Crowder,5000.0,,Candidate,,2018-12-19 07:00:00+00:00
18125,3221,Jack C Milarch Jr.,Committee to re-elect William Sharer,5000.0,,Political Contribution,,2015-09-10 06:00:00+00:00
18132,3221,Jack C Milarch Jr.,Committee to re-elect Don Tripp,5000.0,,Political Contribution,,2015-07-29 06:00:00+00:00
18144,3221,Jack C Milarch Jr.,Committee to Re-Elect John Zimmerman,5000.0,,Political Contribution,,2015-12-11 07:00:00+00:00
18146,3221,Jack C Milarch Jr.,Committee to re-elect Lee Cotter,5000.0,,Political Contribution,,2015-12-11 07:00:00+00:00
18148,3221,Jack C Milarch Jr.,Committee to re-elect Mark Moores,5000.0,,Political Contribution,,2015-09-28 06:00:00+00:00
18150,3221,Jack C Milarch Jr.,Committee to re-elect Nate Gentry,5000.0,,Political Contribution,,2015-09-28 06:00:00+00:00
31114,3221,Jack C Milarch Jr.,"Committee to Elect Brian Egolf, Jr",5000.0,,Candidate,,2018-12-19 07:00:00+00:00
31122,3221,Jack C Milarch Jr.,Committee to Elect David Gallegos,5000.0,,Candidate,,2018-12-19 07:00:00+00:00
31123,3221,Jack C Milarch Jr.,Committee to Elect George Dodge Jr,4000.0,,Candidate,,2018-12-19 07:00:00+00:00
31093,3221,Jack C Milarch Jr.,Committee to Elect Rodney Montoya,4000.0,,Candidate,,2018-12-19 07:00:00+00:00
31103,3221,Jack C Milarch Jr.,Committee to Elect Lorenzo Larranaga,4000.0,,Candidate,,2018-12-19 07:00:00+00:00
31116,3221,Jack C Milarch Jr.,Committee to Elect Ricky Little,3250.0,,Candidate,,2018-12-19 07:00:00+00:00
19947,3221,Jack C Milarch Jr.,Committee to Elect Alonzo Baldonado,2500.0,,Political Contribution,,2016-04-04 06:00:00+00:00
31127,3221,Jack C Milarch Jr.,Committee to Elect Jacob Candelaria,2500.0,,Candidate,,2018-12-19 07:00:00+00:00
31125,3221,Jack C Milarch Jr.,Committee to Elect Peter Wirth,2500.0,,Candidate,,2018-12-19 07:00:00+00:00
31117,3221,Jack C Milarch Jr.,Committee to Elect James Townsend,2500.0,,Candidate,,2018-12-19 07:00:00+00:00
31115,3221,Jack C Milarch Jr.,Committee to Elect Gail Armstrong,2500.0,,Candidate,,2018-12-19 07:00:00+00:00
31106,3221,Jack C Milarch Jr.,Committee to Elect John Jones,2500.0,,Candidate,,2018-12-18 07:00:00+00:00
31105,3221,Jack C Milarch Jr.,Committee to Elect David Adkins,2500.0,,Candidate,,2018-12-19 07:00:00+00:00
31099,3221,Jack C Milarch Jr.,Committee to Elect Brad Winter,2500.0,,Candidate,,2018-12-19 07:00:00+00:00
31097,3221,Jack C Milarch Jr.,Committee to Elect Patricia Lundstrom,2500.0,,Candidate,,2018-12-19 07:00:00+00:00
31094,3221,Jack C Milarch Jr.,Committee to Elect Sharon Clahchischilliage,2500.0,,Candidate,,2018-12-19 07:00:00+00:00
24304,3221,Jack C Milarch Jr.,Committee to Elect Rebecca L Dow,2500.0,,Candidate,,2016-05-02 06:00:00+00:00
24301,3221,Jack C Milarch Jr.,Committee to Elect Vicki K Chavez,2500.0,,Candidate,,2016-05-02 06:00:00+00:00
24317,3221,Jack C Milarch Jr.,Committee to Elect Sharon Stover,2500.0,,Candidate,,2016-08-31 06:00:00+00:00
19957,3221,Jack C Milarch Jr.,Committee to Elect Christina Marie Hall,2500.0,,Political Contribution,,2016-04-25 06:00:00+00:00
19954,3221,Jack C Milarch Jr.,Committee to Elect Sharon Clahchischilliage,2500.0,,Political Contribution,,2016-04-13 06:00:00+00:00
19953,3221,Jack C Milarch Jr.,Committee to Elect James White,2500.0,,Political Contribution,,2016-04-04 06:00:00+00:00
19952,3221,Jack C Milarch Jr.,Committee to Elect Jacob Candelaria,2500.0,,Political Contribution,,2016-04-04 06:00:00+00:00
19951,3221,Jack C Milarch Jr.,Committee to Elect Sander Rue,2500.0,,Political Contribution,,2016-04-04 06:00:00+00:00
19950,3221,Jack C Milarch Jr.,Committee to Elect Candace Ruth Gould,2500.0,,Political Contribution,,2016-04-04 06:00:00+00:00
19949,3221,Jack C Milarch Jr.,Committee to Elect Paul Pacheco,2500.0,,Political Contribution,,2016-04-04 06:00:00+00:00
19948,3221,Jack C Milarch Jr.,Committee to Elect Sarah Maestas Barnes,2500.0,,Political Contribution,,2016-04-04 06:00:00+00:00
19946,3221,Jack C Milarch Jr.,Committee to Elect Kelly Fajardo,2500.0,,Political Contribution,,2016-04-04 06:00:00+00:00
19944,3221,Jack C Milarch Jr.,Committee to Elect John Woods,2500.0,,Political Contribution,,2016-04-04 06:00:00+00:00
19943,3221,Jack C Milarch Jr.,Committee to Elect Randal Crowder,2500.0,,Political Contribution,,2016-04-04 06:00:00+00:00
19942,3221,Jack C Milarch Jr.,Committee to Elect Diego L Espinoza,2500.0,,Political Contribution,,2016-03-29 06:00:00+00:00
31104,3221,Jack C Milarch Jr.,Committee to Elect Jimmie Hall,2250.0,,Candidate,,2018-12-19 07:00:00+00:00
31109,3221,Jack C Milarch Jr.,Commitee to Elect Rebecca Dow,2250.0,,Candidate,,2018-12-19 07:00:00+00:00
31108,3221,Jack C Milarch Jr.,Committee to Elect Candie Sweetser,2000.0,,Candidate,,2018-12-19 07:00:00+00:00
24314,3221,Jack C Milarch Jr.,Committee to Elect Peter Wirth,2000.0,,Candidate,,2016-07-01 06:00:00+00:00
31112,3221,Jack C Milarch Jr.,Committee to Elect Jane Powdrell-Culbert,1500.0,,Candidate,,2018-12-19 07:00:00+00:00
31159,3221,Jack C Milarch Jr.,Committee to Elect Clemente Sanchez,1500.0,,Candidate,,2018-12-19 07:00:00+00:00
31158,3221,Jack C Milarch Jr.,Committee to Elect Peter Wirth,1500.0,,Candidate,,2018-12-19 07:00:00+00:00
31100,3221,Jack C Milarch Jr.,Committee to Elect Sheryl Williams Stapleton,1500.0,,Candidate,,2018-12-19 07:00:00+00:00
31113,3221,Jack C Milarch Jr.,Committee to Elect Carl Trujillo,1500.0,,Candidate,,2018-12-19 07:00:00+00:00
31162,3221,Jack C Milarch Jr.,Committee to Elect Howie Morales,1500.0,,Candidate,,2018-12-19 07:00:00+00:00
19945,3221,Jack C Milarch Jr.,Committee to Elect Dennis Roch,1500.0,,Political Contribution,,2016-04-04 06:00:00+00:00
31163,3221,Jack C Milarch Jr.,Committee to Elect Stuart Ingle,1500.0,,Candidate,,2018-12-19 07:00:00+00:00
31161,3221,Jack C Milarch Jr.,Committee to Elect Richard Martinez,1500.0,,Candidate,,2018-12-19 07:00:00+00:00
31160,3221,Jack C Milarch Jr.,Committee to Elect Jacob Candelaria,1500.0,,Candidate,,2018-12-19 07:00:00+00:00
31110,3221,Jack C Milarch Jr.,Committee to Elect Debbie Rodella,1500.0,,Candidate,,2018-12-19 07:00:00+00:00
18149,3221,Jack C Milarch Jr.,Committee to re-elect Mary Kay Papen,1000.0,,Political Contribution,,2015-12-11 07:00:00+00:00
31102,3221,Jack C Milarch Jr.,Committee to Elect Brenda Boatman,1000.0,,Candidate,,2018-12-19 07:00:00+00:00
18153,3221,Jack C Milarch Jr.,Committee to re-elect Richard Martinez,1000.0,,Political Contribution,,2015-12-11 07:00:00+00:00
31096,3221,Jack C Milarch Jr.,Committtee to Elect Alonzo Baldonado,1000.0,,Candidate,,2018-12-19 07:00:00+00:00
31095,3221,Jack C Milarch Jr.,Committee to Elect Kelly Fajardo,1000.0,,Candidate,,2018-12-19 07:00:00+00:00
31143,3221,Jack C Milarch Jr.,Committee to Elect Debbie Rodella,1000.0,,Candidate,,2018-12-19 07:00:00+00:00
24315,3221,Jack C Milarch Jr.,Committee to Elect Cathrynn Brown,1000.0,,Candidate,,2016-07-11 06:00:00+00:00
24312,3221,Jack C Milarch Jr.,Committee to Elect David E Adkins,1000.0,,Candidate,,2016-06-27 06:00:00+00:00
24311,3221,Jack C Milarch Jr.,Committee to Elect Lisa Torraco,1000.0,,Candidate,,2016-06-01 06:00:00+00:00
24309,3221,Jack C Milarch Jr.,Committee to Elect Lorenzo Larranaga,1000.0,,Candidate,,2016-05-20 06:00:00+00:00
31146,3221,Jack C Milarch Jr.,Committee to Elect Carl Trujillo,1000.0,,Candidate,,2018-12-19 07:00:00+00:00
31147,3221,Jack C Milarch Jr.,Committee to Elect Brian Egolf Jr,1000.0,,Candidate,,2018-12-19 07:00:00+00:00
24321,3221,Jack C Milarch Jr.,Judicial Independent Expenditure Committee,1000.0,,Candidate,,2016-10-14 06:00:00+00:00
24316,3221,Jack C Milarch Jr.,Committee to Elect Richard Martinez,1000.0,,Candidate,,2016-07-26 06:00:00+00:00
24308,3221,Jack C Milarch Jr.,Committee to Elect Jason Harper,1000.0,,Candidate,,2016-05-25 06:00:00+00:00
19956,3221,Jack C Milarch Jr.,Committee to Elect Clemente Sanchez,1000.0,,Political Contribution,,2016-04-13 06:00:00+00:00
19955,3221,Jack C Milarch Jr.,Committee to Elect George Munoz,1000.0,,Political Contribution,,2016-04-13 06:00:00+00:00
18145,3221,Jack C Milarch Jr.,Committee to re-elect Larry Larranaga,1000.0,,Political Contribution,,2015-12-11 07:00:00+00:00
18143,3221,Jack C Milarch Jr.,Committee to elect John Sanchez,1000.0,,Political Contribution,,2015-11-17 07:00:00+00:00
18141,3221,Jack C Milarch Jr.,Committee to re-elect John Arthur Smith,1000.0,,Political Contribution,,2015-12-11 07:00:00+00:00
18137,3221,Jack C Milarch Jr.,Committee to Elect Jason Harper,1000.0,,Candidate,,2015-12-11 07:00:00+00:00
18128,3221,Jack C Milarch Jr.,Committee to elect Dennis Roch,1000.0,,Political Contribution,,2015-12-11 07:00:00+00:00
18122,3221,Jack C Milarch Jr.,Committee to re-elect Carl Trujillo,1000.0,,Political Contribution,,2015-12-11 07:00:00+00:00
18130,3221,Jack C Milarch Jr.,Committee to re-elect Jane Powdrell-Culbert,1000.0,,Political Contribution,,2015-12-11 07:00:00+00:00
19940,3221,Jack C Milarch Jr.,Committee to Re-elect Cathrynn Brown,1000.0,,Political Contribution,,2016-03-01 07:00:00+00:00
31128,3221,Jack C Milarch Jr.,Committee to Elect Richard Martinez,1000.0,,Candidate,,2018-12-19 07:00:00+00:00
31126,3221,Jack C Milarch Jr.,Committee to Elect Clemente Sanchez,1000.0,,Candidate,,2018-12-19 07:00:00+00:00
31111,3221,Jack C Milarch Jr.,Committee to Elect Roberto Gonzales,1000.0,,Candidate,,2018-12-19 07:00:00+00:00
18159,3221,Jack C Milarch Jr.,Committee to re-elect Zach Cook,1000.0,,Political Contribution,,2015-12-11 07:00:00+00:00
31107,3221,Jack C Milarch Jr.,Committee to Elect William Rehm,750.0,,Candidate,,2018-12-19 07:00:00+00:00
31120,3221,Jack C Milarch Jr.,Committee to Elect Greg Nibert,750.0,,Candidate,,2018-12-19 07:00:00+00:00
31121,3221,Jack C Milarch Jr.,Committee to Elect Tim Lewis,750.0,,Candidate,,2018-12-19 07:00:00+00:00
31119,3221,Jack C Milarch Jr.,Committee to Elect Jason Harper,750.0,,Candidate,,2018-12-19 07:00:00+00:00
31101,3221,Jack C Milarch Jr.,Committee to Elect Gregg Schmedes,750.0,,Candidate,,2018-12-19 07:00:00+00:00
31118,3221,Jack C Milarch Jr.,Committee to Elect Zach Cook,750.0,,Candidate,,2018-12-19 07:00:00+00:00
31140,3221,Jack C Milarch Jr.,Committee to Elect Eilliam Rehm,500.0,,Candidate,,2018-12-19 07:00:00+00:00
18124,3221,Jack C Milarch Jr.,Committee to re-elect Clemente Sanchez,500.0,,Political Contribution,,2015-12-11 07:00:00+00:00
31141,3221,Jack C Milarch Jr.,Committee to Elect Candie Sweetser,500.0,,Candidate,,2018-12-19 07:00:00+00:00
31155,3221,Jack C Milarch Jr.,Committee to Elect David Gallegos,500.0,,Candidate,,2018-12-19 07:00:00+00:00
31156,3221,Jack C Milarch Jr.,Committee to Elect George Dodge Jr,500.0,,Candidate,,2018-12-19 07:00:00+00:00
31142,3221,Jack C Milarch Jr.,Committee to Elect Rebecca Dow,500.0,,Candidate,,2018-12-19 07:00:00+00:00
31150,3221,Jack C Milarch Jr.,Committee to Elect James Townsend,500.0,,Candidate,,2018-12-19 07:00:00+00:00
31135,3221,Jack C Milarch Jr.,Committee to Elect Patricio Ruiloba,500.0,,Candidate,,2018-12-19 07:00:00+00:00
31151,3221,Jack C Milarch Jr.,Committee to Elect Zach Cook,500.0,,Candidate,,2018-12-19 07:00:00+00:00
31152,3221,Jack C Milarch Jr.,Committee to Elect Jason Harper,500.0,,Candidate,,2018-12-19 07:00:00+00:00
31144,3221,Jack C Milarch Jr.,Committee to Elect Roberto Gonzales,500.0,,Candidate,,2018-12-19 07:00:00+00:00
31130,3221,Jack C Milarch Jr.,Committee to Elect Rodney Montoya,500.0,,Candidate,,2018-12-19 07:00:00+00:00
31145,3221,Jack C Milarch Jr.,Committee to Elect Jane Powdrell-Culbert,500.0,,Candidate,,2018-12-19 07:00:00+00:00
31131,3221,Jack C Milarch Jr.,Committee to Elect Sharon Clahchischilliage,500.0,,Candidate,,2018-12-19 07:00:00+00:00
31157,3221,Jack C Milarch Jr.,Committee to Elect Randal Crowder,500.0,,Candidate,,2018-12-19 07:00:00+00:00
31132,3221,Jack C Milarch Jr.,Committee to Elect Kelly Fajardo,500.0,,Candidate,,2018-12-19 07:00:00+00:00
31148,3221,Jack C Milarch Jr.,Committee to Elect Gail Armstrong,500.0,,Candidate,,2018-12-19 07:00:00+00:00
24313,3221,Jack C Milarch Jr.,Committee to Elect Carl Trujillo,500.0,,Candidate,,2016-07-01 06:00:00+00:00
24320,3221,Jack C Milarch Jr.,Committee to Elect Theodore Barela,500.0,,Candidate,,2016-10-11 06:00:00+00:00
31149,3221,Jack C Milarch Jr.,Committee to Elect Ricky Little ,500.0,,Candidate,,2018-12-19 07:00:00+00:00
18151,3221,Jack C Milarch Jr.,Committee to re-elect Peter Wirth,500.0,,Political Contribution,,2015-12-11 07:00:00+00:00
24319,3221,Jack C Milarch Jr.,Committee to Elect Gregory Baca,500.0,,Candidate,,2016-10-11 06:00:00+00:00
24307,3221,Jack C Milarch Jr.,Committee to Elect Jane Powdrell-Culbert,500.0,,Candidate,,2016-05-25 06:00:00+00:00
31137,3221,Jack C Milarch Jr.,Committee to Elect Lorenzo Larranaga,500.0,,Candidate,,2018-12-19 07:00:00+00:00
31133,3221,Jack C Milarch Jr.,Committee to Elect Alonza Baldonado,500.0,,Candidate,,2018-12-19 07:00:00+00:00
31154,3221,Jack C Milarch Jr.,Committee to Elect Tim Lewis,500.0,,Candidate,,2018-12-19 07:00:00+00:00
31134,3221,Jack C Milarch Jr.,Committee to Elect Patricia Lundstrom,500.0,,Candidate,,2018-12-19 07:00:00+00:00
31136,3221,Jack C Milarch Jr.,Committee to Elect Sheryl Williams Stapleton,500.0,,Candidate,,2018-12-19 07:00:00+00:00
31139,3221,Jack C Milarch Jr.,Committee to Elect David Adkins,500.0,,Candidate,,2018-12-19 07:00:00+00:00
31098,3221,Jack C Milarch Jr.,Committee to Elect Patricio Ruiloba,500.0,,Candidate,,2018-12-19 07:00:00+00:00
31138,3221,Jack C Milarch Jr.,Committee to Elect Jimmie Hall,500.0,,Candidate,,2018-12-19 07:00:00+00:00
31153,3221,Jack C Milarch Jr.,Committee to Elect Greg Nibert,500.0,,Candidate,,2018-12-19 07:00:00+00:00
19941,3221,Jack C Milarch Jr.,Committee to Re-elect Daniel Ivey-Soto,250.0,,Political Contribution,,2016-03-10 07:00:00+00:00
