transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
14803,3673,Fort Sill Apache Tribe,Gary King 2014 for Governor,5000.0,,Candidate,,2014-08-28 06:00:00+00:00
14793,3673,Fort Sill Apache Tribe,Gary King for Governor,5000.0,,Candidate,,2014-08-28 06:00:00+00:00
19058,3673,Fort Sill Apache Tribe,Senator William P. Soules Campaign,2500.0,,Candidate,,2015-07-24 06:00:00+00:00
14791,3673,Fort Sill Apache Tribe,Ken Martinez PAC,2500.0,,Candidate,,2014-08-28 06:00:00+00:00
19059,3673,Fort Sill Apache Tribe,Senator Micheal Sanchez Campaign ,2200.0,,Candidate,,2015-09-03 06:00:00+00:00
14824,3673,Fort Sill Apache Tribe,Aubrey Dunn Campaign,2000.0,,Candidate,,2014-12-24 07:00:00+00:00
14784,3673,Fort Sill Apache Tribe,Debra French Campaign,1900.0,,Candidate,,2014-06-27 06:00:00+00:00
14807,3673,Fort Sill Apache Tribe,LOBO PAC,1500.0,,Political Contribution,,2014-08-28 06:00:00+00:00
14787,3673,Fort Sill Apache Tribe,Hector Balderas Campaign,1500.0,,Candidate,,2014-08-28 06:00:00+00:00
14821,3673,Fort Sill Apache Tribe,Ray Powell Campaign,1000.0,,Candidate,,2014-10-29 06:00:00+00:00
14785,3673,Fort Sill Apache Tribe,ACTBLUE,600.0,,Political Contribution,,2014-08-28 06:00:00+00:00
8820,3673,Fort Sill Apache Tribe,Committee to Re-elect Ray Begaye,500.0,,Political Contribution,,2012-05-18 06:00:00+00:00
19060,3673,Fort Sill Apache Tribe,Georgene Louis Campaign ,500.0,,Candidate,,2015-11-03 07:00:00+00:00
14820,3673,Fort Sill Apache Tribe,Committee to Elect Tim Keller,500.0,,Candidate,,2014-10-14 06:00:00+00:00
14816,3673,Fort Sill Apache Tribe,Committee to Elect Georgene Louis,500.0,,Candidate,,2014-10-14 06:00:00+00:00
14813,3673,Fort Sill Apache Tribe,Ray Powell Campaign,500.0,,Candidate,,2014-09-05 06:00:00+00:00
14811,3673,Fort Sill Apache Tribe,Moe Maestas PAC,500.0,,Candidate,,2014-08-28 06:00:00+00:00
14809,3673,Fort Sill Apache Tribe,Our New Mexico PAC,500.0,,Political Contribution,,2014-08-28 06:00:00+00:00
14799,3673,Fort Sill Apache Tribe,Committee to Re-Elect Phillip Archuleta,500.0,,Candidate,,2014-08-28 06:00:00+00:00
14789,3673,Fort Sill Apache Tribe,Tim Keller Campaign,500.0,,Candidate,,2014-08-28 06:00:00+00:00
14783,3673,Fort Sill Apache Tribe,Debra French Campaign,500.0,,Candidate,,2014-06-23 06:00:00+00:00
14781,3673,Fort Sill Apache Tribe,Ray Powell Campaign,500.0,,Candidate,,2014-05-30 06:00:00+00:00
14792,3673,Fort Sill Apache Tribe,Tim Eichenberg Campaign,500.0,,Candidate,,2014-08-28 06:00:00+00:00
8822,3673,Fort Sill Apache Tribe,Amy Orlando,500.0,,Political Contribution,,2012-05-18 06:00:00+00:00
14814,3673,Fort Sill Apache Tribe,Senate Leadership PAC,300.0,,Candidate,,2014-10-14 06:00:00+00:00
14782,3673,Fort Sill Apache Tribe,Debra Haaland Campaign,250.0,,Candidate,,2014-05-30 06:00:00+00:00
19061,3673,Fort Sill Apache Tribe,Patricia Roybal Caballero Campaign ,250.0,,Candidate,,2015-11-03 07:00:00+00:00
14797,3673,Fort Sill Apache Tribe,Committee to Elect Nora Espinoza,250.0,,Candidate,,2014-08-28 06:00:00+00:00
14808,3673,Fort Sill Apache Tribe,Committee to Re-Elect Nate Gentry,250.0,,Candidate,,2014-08-28 06:00:00+00:00
14790,3673,Fort Sill Apache Tribe,Dianne Hamilton Campaign,250.0,,Candidate,,2014-08-28 06:00:00+00:00
14810,3673,Fort Sill Apache Tribe,Moe Maestas PAC,250.0,,Candidate,,2014-08-28 06:00:00+00:00
14818,3673,Fort Sill Apache Tribe,Rudy Martinez Campaign,200.0,,Candidate,,2014-10-14 06:00:00+00:00
20519,3673,Fort Sill Apache Tribe,Glojean Todacheene for State Represenative ,100.0,,Candidate,,2016-04-22 06:00:00+00:00
