transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
28906,3389,Southern Wine & Spirits of New Mexico,NM for Michelle,5500.0,,Candidate,,2018-02-09 07:00:00+00:00
25559,3389,Southern Wine & Spirits of New Mexico,New Mexicans for Michelle,5500.0,,Political Contribution,,2017-09-07 06:00:00+00:00
14041,3389,Southern Wine & Spirits of New Mexico,Susana Martinez PAC,5000.0,,Candidate,,2014-06-01 06:00:00+00:00
14042,3389,Southern Wine & Spirits of New Mexico,Susana Martinez for Governor,5000.0,,Candidate,,2014-10-01 06:00:00+00:00
20894,3389,Southern Wine & Spirits of New Mexico,Susana PAC,3000.0,,Candidate,,2016-09-22 06:00:00+00:00
31339,3389,Southern Wine & Spirits of New Mexico,Pearce for NM,2500.0,,Candidate,,2018-10-15 06:00:00+00:00
27886,3389,Southern Wine & Spirits of New Mexico,Debbie A. Rodella,1000.0,,Candidate,,2018-04-12 06:00:00+00:00
17396,3389,Southern Wine & Spirits of New Mexico,Elect Nate Gentry,1000.0,,Candidate,,2015-05-01 06:00:00+00:00
26772,3389,Southern Wine & Spirits of New Mexico,Nate Gentry,1000.0,,Political Contribution,,2017-10-06 06:00:00+00:00
14033,3389,Southern Wine & Spirits of New Mexico,Speaker Leadership Fund Ken Martinez,1000.0,,Candidate,,2014-06-15 06:00:00+00:00
31338,3389,Southern Wine & Spirits of New Mexico,Egolf Speaker Fund,750.0,,Candidate,,2018-10-08 06:00:00+00:00
35064,3389,Southern Wine & Spirits of New Mexico,Patricio Ruiloba,750.0,,Candidate,,2019-10-09 06:00:00+00:00
19923,3389,Southern Wine & Spirits of New Mexico,Derrick Lente,750.0,,Candidate,,2016-04-12 06:00:00+00:00
20881,3389,Southern Wine & Spirits of New Mexico,Richard Martinez,500.0,,Candidate,,2016-06-30 06:00:00+00:00
31337,3389,Southern Wine & Spirits of New Mexico,Derrick J. Lente,500.0,,Candidate,,2018-10-08 06:00:00+00:00
28916,3389,Southern Wine & Spirits of New Mexico,Egolf Speaker Fund,500.0,,Candidate,,2018-06-06 06:00:00+00:00
28908,3389,Southern Wine & Spirits of New Mexico,Rep. Bill Gomez,500.0,,Candidate,,2018-05-15 06:00:00+00:00
28907,3389,Southern Wine & Spirits of New Mexico,Rep. Derrick Lente,500.0,,Candidate,,2018-05-15 06:00:00+00:00
28915,3389,Southern Wine & Spirits of New Mexico,Progress NM,500.0,,Candidate,,2018-05-22 06:00:00+00:00
28912,3389,Southern Wine & Spirits of New Mexico,Senator Mark Moores,500.0,,Candidate,,2018-05-16 06:00:00+00:00
20884,3389,Southern Wine & Spirits of New Mexico,Mary Kay Papen,500.0,,Candidate,,2016-06-30 06:00:00+00:00
20883,3389,Southern Wine & Spirits of New Mexico,John A. Smith,500.0,,Candidate,,2016-06-30 06:00:00+00:00
20882,3389,Southern Wine & Spirits of New Mexico,Clemente Sanchez,500.0,,Candidate,,2016-06-30 06:00:00+00:00
20873,3389,Southern Wine & Spirits of New Mexico,Nate Gentry,500.0,,Candidate,,2016-06-30 06:00:00+00:00
20876,3389,Southern Wine & Spirits of New Mexico,Don Tripp,500.0,,Candidate,,2016-06-30 06:00:00+00:00
17397,3389,Southern Wine & Spirits of New Mexico,Elect Nate Gentry,500.0,,Candidate,,2015-11-17 07:00:00+00:00
14034,3389,Southern Wine & Spirits of New Mexico,Carl Trujillo,400.0,,Candidate,,2014-06-15 06:00:00+00:00
14038,3389,Southern Wine & Spirits of New Mexico,George Dodge,400.0,,Candidate,,2014-06-15 06:00:00+00:00
14037,3389,Southern Wine & Spirits of New Mexico,Patricia Lundstrom,400.0,,Candidate,,2014-06-15 06:00:00+00:00
14036,3389,Southern Wine & Spirits of New Mexico,Debbie Rodella,400.0,,Candidate,,2014-06-15 06:00:00+00:00
14040,3389,Southern Wine & Spirits of New Mexico,Georgene Louis,400.0,,Candidate,,2014-06-15 06:00:00+00:00
14039,3389,Southern Wine & Spirits of New Mexico,James Strickler,400.0,,Candidate,,2014-06-15 06:00:00+00:00
14035,3389,Southern Wine & Spirits of New Mexico,Rodolpho Martinez,400.0,,Candidate,,2014-06-15 06:00:00+00:00
28913,3389,Southern Wine & Spirits of New Mexico,Rep. Doreen Gallegos,350.0,,Candidate,,2018-05-21 06:00:00+00:00
28910,3389,Southern Wine & Spirits of New Mexico,Rep. Alonzo Baldonado,350.0,,Candidate,,2018-05-16 06:00:00+00:00
20888,3389,Southern Wine & Spirits of New Mexico,Jim Trujillo,350.0,,Candidate,,2016-06-30 06:00:00+00:00
20887,3389,Southern Wine & Spirits of New Mexico,Debbie Rodella,350.0,,Candidate,,2016-06-30 06:00:00+00:00
20892,3389,Southern Wine & Spirits of New Mexico,Bill Sharer,350.0,,Candidate,,2016-06-30 06:00:00+00:00
20877,3389,Southern Wine & Spirits of New Mexico,Yvette Herrell,350.0,,Candidate,,2016-06-30 06:00:00+00:00
20875,3389,Southern Wine & Spirits of New Mexico,Jane Powdrell-Culbert,350.0,,Candidate,,2016-06-30 06:00:00+00:00
20890,3389,Southern Wine & Spirits of New Mexico,Eric Burton,350.0,,Candidate,,2016-06-30 06:00:00+00:00
20889,3389,Southern Wine & Spirits of New Mexico,Carl Trujillo,350.0,,Candidate,,2016-06-30 06:00:00+00:00
28914,3389,Southern Wine & Spirits of New Mexico,Rep. Kelly Fajardo,350.0,,Candidate,,2018-05-21 06:00:00+00:00
20893,3389,Southern Wine & Spirits of New Mexico,Sander Rue,350.0,,Candidate,,2016-06-30 06:00:00+00:00
20880,3389,Southern Wine & Spirits of New Mexico,Candy Spence-Ezzell,350.0,,Candidate,,2016-06-30 06:00:00+00:00
20879,3389,Southern Wine & Spirits of New Mexico,Jason Harper,350.0,,Candidate,,2016-06-30 06:00:00+00:00
20878,3389,Southern Wine & Spirits of New Mexico,Zach Cook,350.0,,Candidate,,2016-06-30 06:00:00+00:00
28909,3389,Southern Wine & Spirits of New Mexico,Bobby Atencio,300.0,,Candidate,,2018-05-16 06:00:00+00:00
20872,3389,Southern Wine & Spirits of New Mexico,Alonzo Baldonado,300.0,,Candidate,,2016-06-30 06:00:00+00:00
20885,3389,Southern Wine & Spirits of New Mexico,Sarah Maestas Barnes,300.0,,Candidate,,2016-06-30 06:00:00+00:00
28911,3389,Southern Wine & Spirits of New Mexico,Rep. Aliseo Alcon,300.0,,Candidate,,2018-05-16 06:00:00+00:00
31328,3389,Southern Wine & Spirits of New Mexico,David Adkins,250.0,,Candidate,,2018-10-08 06:00:00+00:00
31330,3389,Southern Wine & Spirits of New Mexico,Rebecca Dow,250.0,,Candidate,,2018-10-08 06:00:00+00:00
31331,3389,Southern Wine & Spirits of New Mexico,Jane Powdrell-Culbert,250.0,,Candidate,,2018-10-08 06:00:00+00:00
20891,3389,Southern Wine & Spirits of New Mexico,Lisa Torraco,250.0,,Candidate,,2016-06-30 06:00:00+00:00
20886,3389,Southern Wine & Spirits of New Mexico,Andy Nunez,250.0,,Candidate,,2016-06-30 06:00:00+00:00
31332,3389,Southern Wine & Spirits of New Mexico,Andrea Romero,250.0,,Candidate,,2018-10-08 06:00:00+00:00
20874,3389,Southern Wine & Spirits of New Mexico,Bill Rehm,250.0,,Candidate,,2016-06-30 06:00:00+00:00
20871,3389,Southern Wine & Spirits of New Mexico,Kelly Fajardo,250.0,,Candidate,,2016-06-30 06:00:00+00:00
31333,3389,Southern Wine & Spirits of New Mexico,Jason Harper,250.0,,Candidate,,2018-10-08 06:00:00+00:00
19922,3389,Southern Wine & Spirits of New Mexico,Rebecca Dow,250.0,,Candidate,,2016-04-11 06:00:00+00:00
19921,3389,Southern Wine & Spirits of New Mexico,Idalia Lechuga Tena,250.0,,Candidate,,2016-04-11 06:00:00+00:00
33403,3389,Southern Wine & Spirits of New Mexico,Candace Gould,250.0,,Candidate,,2019-09-25 06:00:00+00:00
31334,3389,Southern Wine & Spirits of New Mexico,Tim Lewis,250.0,,Candidate,,2018-10-08 06:00:00+00:00
31335,3389,Southern Wine & Spirits of New Mexico,George Dodge Jr.,250.0,,Candidate,,2018-10-08 06:00:00+00:00
31336,3389,Southern Wine & Spirits of New Mexico,Kelly Fajardo,250.0,,Candidate,,2018-10-08 06:00:00+00:00
31329,3389,Southern Wine & Spirits of New Mexico,Candie Sweetser,250.0,,Candidate,,2018-10-08 06:00:00+00:00
