transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
8500,3380,Mr.  Fred  Ocheskey,Gov Martinez PAC(Ck by Union Pacific Railroad0,5000.0,,Political Contribution,,2012-05-13 06:00:00+00:00
9065,3380,Mr.  Fred  Ocheskey,NM Demo Party(Ck from Union Pacific),2500.0,,Candidate,,2013-01-21 07:00:00+00:00
9232,3380,Mr.  Fred  Ocheskey,Demo Party of NM (Ck from Union Pacific Rail),2500.0,,Political Contribution,,2013-01-22 07:00:00+00:00
8499,3380,Mr.  Fred  Ocheskey,"Gov Martinez PAC(Ck by G. Brown, Admiral Bev)",2500.0,,Political Contribution,,2012-05-03 06:00:00+00:00
3531,3380,Mr.  Fred  Ocheskey,Democratic Party of NM Ck from Union Pacific Rail,2000.0,,Political Contribution,,2012-01-17 07:00:00+00:00
1914,3380,Mr.  Fred  Ocheskey,Campaign to Elect Sen. Nava,1000.0,,Candidate,,2011-06-09 06:00:00+00:00
21656,3380,Mr.  Fred  Ocheskey,Sen Michael Padilla,1000.0,,Candidate,,2016-08-22 06:00:00+00:00
21637,3380,Mr.  Fred  Ocheskey,Rep Jason Harper,1000.0,,Candidate,,2016-06-16 06:00:00+00:00
14439,3380,Mr.  Fred  Ocheskey,Comte to Elect Ken Martinez(Ck from Union Pacific),1000.0,,Candidate,,2014-05-27 06:00:00+00:00
21716,3380,Mr.  Fred  Ocheskey,Sen Mary Kay Papen,1000.0,,Candidate,,2016-08-22 06:00:00+00:00
21712,3380,Mr.  Fred  Ocheskey,Sen Clemente Sanchez,1000.0,,Candidate,,2016-06-16 06:00:00+00:00
21714,3380,Mr.  Fred  Ocheskey,Sen John Arthur Smith,1000.0,,Candidate,,2016-06-16 06:00:00+00:00
21711,3380,Mr.  Fred  Ocheskey,Sen Michael Sanchez,1000.0,,Candidate,,2016-08-19 06:00:00+00:00
24243,3380,Mr.  Fred  Ocheskey,Committee to Elect Wirth,1000.0,,Candidate,,2016-12-09 07:00:00+00:00
21606,3380,Mr.  Fred  Ocheskey,Rep Nate Gentry,1000.0,,Candidate,,2016-08-19 06:00:00+00:00
4950,3380,Mr.  Fred  Ocheskey,Cmte to Elect Doyle(Check by Admiral Beverage),1000.0,,Candidate,,2012-08-03 06:00:00+00:00
21604,3380,Mr.  Fred  Ocheskey,Rep Larry Larranaga,1000.0,,Candidate,,2016-08-19 06:00:00+00:00
21541,3380,Mr.  Fred  Ocheskey,Rep Alonzo Baldonado,750.0,,Candidate,,2016-08-23 06:00:00+00:00
14441,3380,Mr.  Fred  Ocheskey,Comte to Elect Griego(Ck from Union Pacific),750.0,,Candidate,,2014-05-27 06:00:00+00:00
14507,3380,Mr.  Fred  Ocheskey,Comte to Elect Sen Papen(Ck from Union Pacific),750.0,,Candidate,,2014-05-27 06:00:00+00:00
21715,3380,Mr.  Fred  Ocheskey,Sen Lee Cotter,750.0,,Candidate,,2016-05-23 06:00:00+00:00
14460,3380,Mr.  Fred  Ocheskey,Comte to Elect Rep Gentry(Ck from Union Pacific),750.0,,Candidate,,2014-05-27 06:00:00+00:00
4993,3380,Mr.  Fred  Ocheskey,Cmte to Elect M Sanchez(Union Pacific Rail),750.0,,Candidate,,2012-08-16 06:00:00+00:00
21627,3380,Mr.  Fred  Ocheskey,Rep Don Tripp,750.0,,Candidate,,2016-05-24 06:00:00+00:00
14456,3380,Mr.  Fred  Ocheskey,Comte to Elect Mary Helen Garcia(Ck from Union Pac,750.0,,Candidate,,2014-05-27 06:00:00+00:00
21659,3380,Mr.  Fred  Ocheskey,Sen William Payne,750.0,,Candidate,,2016-08-22 06:00:00+00:00
14448,3380,Mr.  Fred  Ocheskey,Comte to Re-Elect Sen M Sanchez(Ck from Union Paci,750.0,,Candidate,,2014-05-27 06:00:00+00:00
21649,3380,Mr.  Fred  Ocheskey,Sen Carlos Cisneros,750.0,,Candidate,,2016-06-16 06:00:00+00:00
21647,3380,Mr.  Fred  Ocheskey,Sen William Sharer,750.0,,Candidate,,2016-06-16 06:00:00+00:00
14443,3380,Mr.  Fred  Ocheskey,Comte to reelect John Smith(Ck from Union Pacific),750.0,,Candidate,,2014-05-27 06:00:00+00:00
4975,3380,Mr.  Fred  Ocheskey,Cmte to Retain Jennings(Ck by Union Pacific Rail),750.0,,Candidate,,2012-08-16 06:00:00+00:00
4978,3380,Mr.  Fred  Ocheskey,Cmte to Retain Sandoval(Ck by Union Pacific Rail),750.0,,Candidate,,2012-08-16 06:00:00+00:00
4987,3380,Mr.  Fred  Ocheskey,Cmte To Retain Sen Smith(Ck by Union Pacific Rail),750.0,,Candidate,,2012-08-16 06:00:00+00:00
4962,3380,Mr.  Fred  Ocheskey,Cmte to Retain Jennings(Ck by So Wine&Spirits),600.0,,Candidate,,2012-08-08 06:00:00+00:00
21708,3380,Mr.  Fred  Ocheskey,Sen Benny Shendo Jr,600.0,,Candidate,,2016-05-26 06:00:00+00:00
4971,3380,Mr.  Fred  Ocheskey,Cmte to Retain Sen Smith(Ck by NDC Political Actio,600.0,,Candidate,,2012-08-08 06:00:00+00:00
4981,3380,Mr.  Fred  Ocheskey,NM Demo Legis Cmte(Ck by Union Pacific Rail),600.0,,Political Contribution,,2012-08-16 06:00:00+00:00
21709,3380,Mr.  Fred  Ocheskey,Sen Sander Rue,600.0,,Candidate,,2016-08-22 06:00:00+00:00
21713,3380,Mr.  Fred  Ocheskey,Sen William Burt,600.0,,Candidate,,2016-06-16 06:00:00+00:00
4983,3380,Mr.  Fred  Ocheskey,Demo Party of NM(Ck by Union Pacific Rail),600.0,,Political Contribution,,2012-08-16 06:00:00+00:00
21710,3380,Mr.  Fred  Ocheskey,Sen Stuart Ingle,600.0,,Candidate,,2016-08-22 06:00:00+00:00
21653,3380,Mr.  Fred  Ocheskey,Sen John Sapien,600.0,,Candidate,,2016-05-26 06:00:00+00:00
21707,3380,Mr.  Fred  Ocheskey,Sen Mark Moores,600.0,,Candidate,,2016-06-16 06:00:00+00:00
4982,3380,Mr.  Fred  Ocheskey,Republican Campaign Cmte(Union Pacific Rail),600.0,,Political Contribution,,2012-08-16 06:00:00+00:00
4953,3380,Mr.  Fred  Ocheskey,Cmte to Retain Rep Sandoval(Ck by Admiral Bev),600.0,,Candidate,,2012-08-03 06:00:00+00:00
14445,3380,Mr.  Fred  Ocheskey,Comte to Elect Sen Burt(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14444,3380,Mr.  Fred  Ocheskey,Comte to Re-Elect Sen Munoz(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14491,3380,Mr.  Fred  Ocheskey,Armstrong for NM(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14461,3380,Mr.  Fred  Ocheskey,Friends of Bob Wooley(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14459,3380,Mr.  Fred  Ocheskey,Larranaga for Rep(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14457,3380,Mr.  Fred  Ocheskey,McMillan for Rep(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14455,3380,Mr.  Fred  Ocheskey,Comte to Elect Rep Irwin(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14454,3380,Mr.  Fred  Ocheskey,Comte to Reelect Sen Lopez(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14453,3380,Mr.  Fred  Ocheskey,Comte to Reelect Sen Cisneros(Ck from Union Pacifi,500.0,,Candidate,,2014-05-27 06:00:00+00:00
14452,3380,Mr.  Fred  Ocheskey,Comte to Elect Sen Brandt(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14451,3380,Mr.  Fred  Ocheskey,Sen Moores for Senate(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14450,3380,Mr.  Fred  Ocheskey,Comte to Reelect Sen Payne(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14449,3380,Mr.  Fred  Ocheskey,Comte to Elect John Sapien(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14447,3380,Mr.  Fred  Ocheskey,O'Neill for Senate(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14446,3380,Mr.  Fred  Ocheskey,Griggs for Senate(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14440,3380,Mr.  Fred  Ocheskey,Comte to Elect Pete Campos(Ck from Union Pacific),500.0,,Candidate,,2014-05-30 06:00:00+00:00
11025,3380,Mr.  Fred  Ocheskey,Speaker Martinez Leadership Fund,500.0,,Political Contribution,,2013-09-16 06:00:00+00:00
11022,3380,Mr.  Fred  Ocheskey,Sen Phil Griego-Advance NM,500.0,,Candidate,,2013-11-14 07:00:00+00:00
4989,3380,Mr.  Fred  Ocheskey,Griggs for NM Sen(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
24239,3380,Mr.  Fred  Ocheskey,Baca for Senate,500.0,,Candidate,,2016-12-08 07:00:00+00:00
24242,3380,Mr.  Fred  Ocheskey,Friends of Sheryl Williams,500.0,,Candidate,,2016-12-09 07:00:00+00:00
24241,3380,Mr.  Fred  Ocheskey,Committee to Elect Doreen Gallegos,500.0,,Candidate,,2016-12-09 07:00:00+00:00
21644,3380,Mr.  Fred  Ocheskey,Rep Monica Youngblood,500.0,,Candidate,,2016-08-22 06:00:00+00:00
21636,3380,Mr.  Fred  Ocheskey,Rep Cathrynn Brown,500.0,,Candidate,,2016-08-22 06:00:00+00:00
21635,3380,Mr.  Fred  Ocheskey,Rep Rick Little,500.0,,Candidate,,2016-08-22 06:00:00+00:00
21631,3380,Mr.  Fred  Ocheskey,Rep Matthew McQueen,500.0,,Candidate,,2016-08-23 06:00:00+00:00
21622,3380,Mr.  Fred  Ocheskey,Rep Brian Egolf,500.0,,Candidate,,2016-06-16 06:00:00+00:00
21616,3380,Mr.  Fred  Ocheskey,Rep Jane Powdrell Culbert,500.0,,Candidate,,2016-08-22 06:00:00+00:00
21612,3380,Mr.  Fred  Ocheskey,Rep Stephanie Garcia Richard,500.0,,Candidate,,2016-08-22 06:00:00+00:00
21608,3380,Mr.  Fred  Ocheskey,Rep Nick Salazar,500.0,,Candidate,,2016-05-23 06:00:00+00:00
21607,3380,Mr.  Fred  Ocheskey,Rep Bill McCamley,500.0,,Candidate,,2016-06-16 06:00:00+00:00
21592,3380,Mr.  Fred  Ocheskey,Rep Christine Trujillo,500.0,,Candidate,,2016-05-23 06:00:00+00:00
21587,3380,Mr.  Fred  Ocheskey,Rep Paul Pacheco,500.0,,Candidate,,2016-08-22 06:00:00+00:00
21573,3380,Mr.  Fred  Ocheskey,Rep Idalia Lechuga-Tena,500.0,,Candidate,,2016-05-23 06:00:00+00:00
21565,3380,Mr.  Fred  Ocheskey,Rep Sheryl Williams Stapleton,500.0,,Candidate,,2016-08-22 06:00:00+00:00
21543,3380,Mr.  Fred  Ocheskey,Rep Sarah Maestas Barnes,500.0,,Candidate,,2016-08-23 06:00:00+00:00
21540,3380,Mr.  Fred  Ocheskey,Rep Kelly Fajardo,500.0,,Candidate,,2016-08-23 06:00:00+00:00
21542,3380,Mr.  Fred  Ocheskey,Rep Patricia Lundstrom,500.0,,Candidate,,2016-06-16 06:00:00+00:00
21539,3380,Mr.  Fred  Ocheskey,Rep James Strickler,500.0,,Candidate,,2016-06-16 06:00:00+00:00
21538,3380,Mr.  Fred  Ocheskey,Rep Rod Montoya,500.0,,Candidate,,2016-06-16 06:00:00+00:00
14514,3380,Mr.  Fred  Ocheskey,Keller for NM(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14513,3380,Mr.  Fred  Ocheskey,Comte to Elect Powdrell-Culbert(Ck from Union Paci,500.0,,Candidate,,2014-05-27 06:00:00+00:00
14512,3380,Mr.  Fred  Ocheskey,Comte to Reelect Gonzales(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14510,3380,Mr.  Fred  Ocheskey,Comte to Elect Rudy Martinez(Ck from Union Pacific,500.0,,Candidate,,2014-05-27 06:00:00+00:00
14508,3380,Mr.  Fred  Ocheskey,Comte to Elect Lundstrom(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14506,3380,Mr.  Fred  Ocheskey,People for Carl Trujillo(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14505,3380,Mr.  Fred  Ocheskey,Comte to Reelect Jim Trujillo(Ck from Union Pacifi,500.0,,Candidate,,2014-05-27 06:00:00+00:00
14504,3380,Mr.  Fred  Ocheskey,Comte to Reelect Sen Torraco(Ck from Union Pacific,500.0,,Candidate,,2014-05-27 06:00:00+00:00
14502,3380,Mr.  Fred  Ocheskey,Comte to Elect Soules(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14501,3380,Mr.  Fred  Ocheskey,Sharer for State Senate(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14499,3380,Mr.  Fred  Ocheskey,Roch for State Rep(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14498,3380,Mr.  Fred  Ocheskey,McCamley for Rep(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14497,3380,Mr.  Fred  Ocheskey,Comte to Elect Sen Martinez(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14496,3380,Mr.  Fred  Ocheskey,Maestas 2014(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14495,3380,Mr.  Fred  Ocheskey,Comte to Elect Madalena(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14494,3380,Mr.  Fred  Ocheskey,Comte to Elect Gallegos(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14493,3380,Mr.  Fred  Ocheskey,Comte to Elect Fortenberry(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14492,3380,Mr.  Fred  Ocheskey,Come to Elect Crowder(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14442,3380,Mr.  Fred  Ocheskey,Cervantes Legis Campaign(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14509,3380,Mr.  Fred  Ocheskey,Comte to Elect Nunez(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14503,3380,Mr.  Fred  Ocheskey,Comte to Reelect Steinborn(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14500,3380,Mr.  Fred  Ocheskey,Comte to Reelect Salazar(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
14458,3380,Mr.  Fred  Ocheskey,Comte to Elect Rep Dodge(Ck from Union Pacific),500.0,,Candidate,,2014-05-27 06:00:00+00:00
7611,3380,Mr.  Fred  Ocheskey,Cmte to Elect M. Youngblood(Ck by Union Pacific R ,500.0,,Candidate,,2012-10-17 06:00:00+00:00
7610,3380,Mr.  Fred  Ocheskey,Cmte to Elect D. Gallegos(Ck by Union Pacific Rail,500.0,,Candidate,,2012-10-17 06:00:00+00:00
7609,3380,Mr.  Fred  Ocheskey,J. Harper for St. Rep.(Ck by Union Pacific Rail),500.0,,Candidate,,2012-10-17 06:00:00+00:00
7608,3380,Mr.  Fred  Ocheskey,Cmpgn to Elect Brown(Ck by Union Pacific Rail),500.0,,Candidate,,2012-10-17 06:00:00+00:00
7607,3380,Mr.  Fred  Ocheskey,Cmte to Retain Hall(Ck by Union Pacific Rail),500.0,,Candidate,,2012-10-17 06:00:00+00:00
7606,3380,Mr.  Fred  Ocheskey,ReElect Thomas Anderson(Ck by Union Pacific Rail),500.0,,Candidate,,2012-10-17 06:00:00+00:00
7605,3380,Mr.  Fred  Ocheskey,Conrad James for House(Ck by Union Pacific Rail),500.0,,Candidate,,2012-10-17 06:00:00+00:00
7604,3380,Mr.  Fred  Ocheskey,Friends of Williams-Stapleton(Ck by Union Pacific ,500.0,,Candidate,,2012-10-17 06:00:00+00:00
5272,3380,Mr.  Fred  Ocheskey,Cmte to Elect C. Trujillo(Ck from Admiral Bev),500.0,,Candidate,,2012-05-23 06:00:00+00:00
5271,3380,Mr.  Fred  Ocheskey,Cmte to Elect Sen Martinez(Ck from Admiral Bev),500.0,,Candidate,,2012-05-23 06:00:00+00:00
5269,3380,Mr.  Fred  Ocheskey,Cmte to Retain Sen Smith,500.0,,Candidate,,2012-05-21 06:00:00+00:00
5268,3380,Mr.  Fred  Ocheskey,Cmte to Elect Wooley(Ck from So Wine & Spirits),500.0,,Candidate,,2012-05-14 06:00:00+00:00
5267,3380,Mr.  Fred  Ocheskey,Cmte to Elect Bill Oneil(ck by So Wine & Spirits),500.0,,Candidate,,2012-05-15 06:00:00+00:00
5265,3380,Mr.  Fred  Ocheskey,Cmte to Elect J. Candelaria(Ck from So.Wine&Spirit,500.0,,Candidate,,2012-05-14 06:00:00+00:00
5263,3380,Mr.  Fred  Ocheskey,Cmte to Elect Burt(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
5262,3380,Mr.  Fred  Ocheskey,Cmte to Retain S. Jeff(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
5260,3380,Mr.  Fred  Ocheskey,Friends of Wooley(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
5259,3380,Mr.  Fred  Ocheskey,Cmte to Elect Baldonado(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
5258,3380,Mr.  Fred  Ocheskey,Cmte to Elect E. Chavez(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
5257,3380,Mr.  Fred  Ocheskey,Cmte to Reelect Salazar(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
5256,3380,Mr.  Fred  Ocheskey,Ezzell for St Rep(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
5255,3380,Mr.  Fred  Ocheskey,Cmte to elect Anna Crook (Ck byUnion Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
5254,3380,Mr.  Fred  Ocheskey,Cmte to Elect Fortenberry(Ck byUnion Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
5253,3380,Mr.  Fred  Ocheskey,Cmte to Reelect Rehm(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
5252,3380,Mr.  Fred  Ocheskey,Cmte to Elect Gentry(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
5251,3380,Mr.  Fred  Ocheskey,Larranaga for Rep(Ck by Union Pacific Rail) ,500.0,,Candidate,,2012-08-16 06:00:00+00:00
5250,3380,Mr.  Fred  Ocheskey,Nate Cote Election Cmte(Ck by Union Pacific),500.0,,Candidate,,2012-08-16 06:00:00+00:00
5249,3380,Mr.  Fred  Ocheskey,Cmte to Retain Rep Dodge(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
5248,3380,Mr.  Fred  Ocheskey,Terry McMillan for Legis(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
5006,3380,Mr.  Fred  Ocheskey,Cmte to Elect Rep Garcia(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
5005,3380,Mr.  Fred  Ocheskey,Cmte to Retain A. Lujan(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
5004,3380,Mr.  Fred  Ocheskey,Friends of McCamley(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
5003,3380,Mr.  Fred  Ocheskey,Cmte to Retain Irwin(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
5002,3380,Mr.  Fred  Ocheskey,Cmte to Retain Linda Lopez(Ck by Union Pacific Rai,500.0,,Candidate,,2012-08-16 06:00:00+00:00
5001,3380,Mr.  Fred  Ocheskey,Cmte to Retain Cisneros(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
5000,3380,Mr.  Fred  Ocheskey,Friends of Dave Doyle(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
4999,3380,Mr.  Fred  Ocheskey,Cmte to elect Brandt(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
4998,3380,Mr.  Fred  Ocheskey,M Moores for Senate(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
4996,3380,Mr.  Fred  Ocheskey,Cmte to Reelect Payne(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
4995,3380,Mr.  Fred  Ocheskey,Torraco for Senate(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
4994,3380,Mr.  Fred  Ocheskey,Cmte to Retain Sapien(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
4992,3380,Mr.  Fred  Ocheskey,Cmte to Retain Sharer(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
4991,3380,Mr.  Fred  Ocheskey,Oneill for Senate(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
4990,3380,Mr.  Fred  Ocheskey,Cmte to ReElect Sen Martinez(Ck by UnionPacific R,500.0,,Candidate,,2012-08-16 06:00:00+00:00
24240,3380,Mr.  Fred  Ocheskey,Committee to Elect Egolf,500.0,,Candidate,,2016-12-09 07:00:00+00:00
4988,3380,Mr.  Fred  Ocheskey,Cmte to Retain Munoz(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
4986,3380,Mr.  Fred  Ocheskey,Cervantes Legis Cmte(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
4985,3380,Mr.  Fred  Ocheskey,Cmte to Retain Campos(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
4984,3380,Mr.  Fred  Ocheskey,Cmte to Retain Griego(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
4980,3380,Mr.  Fred  Ocheskey,Cmte to Retain Rudy Martinez(Ck by Union Pacific R,500.0,,Candidate,,2012-08-16 06:00:00+00:00
4979,3380,Mr.  Fred  Ocheskey,Cmte to Retain Nunez(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
4977,3380,Mr.  Fred  Ocheskey,Cmte to Retain Sen Garcia(Ck by Union Pacific Rail,500.0,,Candidate,,2012-08-16 06:00:00+00:00
4976,3380,Mr.  Fred  Ocheskey,Cmte to Retain Papen(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
4974,3380,Mr.  Fred  Ocheskey,Keller for NM(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
4949,3380,Mr.  Fred  Ocheskey,Paul Kennedy for Supreme Court,500.0,,Candidate,,2012-09-15 06:00:00+00:00
5273,3380,Mr.  Fred  Ocheskey,Demo Hse Majority Fnd(Ck from Admiral Bev),500.0,,Political Contribution,,2012-05-23 06:00:00+00:00
5266,3380,Mr.  Fred  Ocheskey,Demo Sen Majority Fnd(Check by So Wine &Spirit),500.0,,Political Contribution,,2012-05-14 06:00:00+00:00
5261,3380,Mr.  Fred  Ocheskey,Cmte to Elect Begaye(Ck by Union Pacific Rail),500.0,,Candidate,,2012-08-16 06:00:00+00:00
7603,3380,Mr.  Fred  Ocheskey,G. Chasey Campaign(Ck by Union Pacific Rail),500.0,,Candidate,,2012-10-17 06:00:00+00:00
1912,3380,Mr.  Fred  Ocheskey,Mary Helen Garcia for Representative,500.0,,Political Contribution,,2011-06-09 06:00:00+00:00
1911,3380,Mr.  Fred  Ocheskey,Comm to Elect Rep Powrell-Culbert,500.0,,Political Contribution,,2011-06-09 06:00:00+00:00
1922,3380,Mr.  Fred  Ocheskey,Comm to Re-Elect Sen Nava,500.0,,Candidate,,2011-10-05 06:00:00+00:00
12444,3380,Mr.  Fred  Ocheskey,Comte to Re-Elect Phil Griego,450.0,,Candidate,,2014-04-24 06:00:00+00:00
7630,3380,Mr.  Fred  Ocheskey,Neville for Senate(Ck from Ariz Pub Serv),400.0,,Candidate,,2012-06-05 06:00:00+00:00
7640,3380,Mr.  Fred  Ocheskey,Cmte to Retain Ed Sandoval(Ck from Ariz Pub Serv),400.0,,Candidate,,2012-06-04 06:00:00+00:00
4961,3380,Mr.  Fred  Ocheskey,Cmte to Elect Torraco(Ck by So Wine &Spirits),400.0,,Candidate,,2012-08-08 06:00:00+00:00
4960,3380,Mr.  Fred  Ocheskey,Cmte to Elect ClementeSanchez(Ck by S Wine/Spirit ,400.0,,Candidate,,2012-08-08 06:00:00+00:00
4957,3380,Mr.  Fred  Ocheskey,Cmte to Retain Sen Payne(Ck by Admiral Bev),400.0,,Candidate,,2012-08-03 06:00:00+00:00
4956,3380,Mr.  Fred  Ocheskey,Cmte to Elect Rep Irwin(Ck by Admiral Bev),400.0,,Candidate,,2012-08-03 06:00:00+00:00
4955,3380,Mr.  Fred  Ocheskey,Cmte to Elect Cervante(Ck by Admiral Bev),400.0,,Candidate,,2012-08-03 06:00:00+00:00
4954,3380,Mr.  Fred  Ocheskey,Cmte to Retain Sen Papen(Ck by Admiral Bev),400.0,,Candidate,,2012-08-03 06:00:00+00:00
4952,3380,Mr.  Fred  Ocheskey,Cmte to Retain Sen Griego(Ck by Admiral Bev),400.0,,Candidate,,2012-08-03 06:00:00+00:00
4966,3380,Mr.  Fred  Ocheskey,Cmte to Retain Gentry(Ck by NDC Political Action) ,400.0,,Candidate,,2012-08-08 06:00:00+00:00
4967,3380,Mr.  Fred  Ocheskey,Sharer for Senate(Ck by NDC Political Action),400.0,,Candidate,,2012-08-08 06:00:00+00:00
7622,3380,Mr.  Fred  Ocheskey,Cmte to Retain Sen M. Sanchez(Ckfrom Ariz Pub Serv,400.0,,Candidate,,2012-06-04 06:00:00+00:00
4968,3380,Mr.  Fred  Ocheskey,Cmte to Retain Ryan(Ck by NDC Political Action),400.0,,Candidate,,2012-08-08 06:00:00+00:00
4969,3380,Mr.  Fred  Ocheskey,Cmte to Elect Snyder(Ck by NDC Political Action),400.0,,Candidate,,2012-08-08 06:00:00+00:00
4970,3380,Mr.  Fred  Ocheskey,Cmte to Elect Moores(Ck by NDC Political Action),400.0,,Candidate,,2012-08-08 06:00:00+00:00
4972,3380,Mr.  Fred  Ocheskey,Cmte to Elect Griggs(Ck by NDC Political Action,400.0,,Candidate,,2012-08-08 06:00:00+00:00
4973,3380,Mr.  Fred  Ocheskey,Cmte to Retain Larranaga(Ck by NDC Political Actio,400.0,,Candidate,,2012-08-08 06:00:00+00:00
4951,3380,Mr.  Fred  Ocheskey,Cmte to Elect Padilla(Check from Admiral Bev) ,400.0,,Candidate,,2012-08-03 06:00:00+00:00
7614,3380,Mr.  Fred  Ocheskey,Cmte to Retain JenningsCk from Ariz Pub Serv),400.0,,Candidate,,2012-06-04 06:00:00+00:00
4963,3380,Mr.  Fred  Ocheskey,Cmte to Retain Dodge(Ck by So Wine & Spirits),400.0,,Candidate,,2012-08-08 06:00:00+00:00
4959,3380,Mr.  Fred  Ocheskey,Cmte to Retain Sen Keller(Ck by So Wine & Spirits),400.0,,Candidate,,2012-08-08 06:00:00+00:00
