transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
7251,5025,"HME Specialists, LLC",Mary Kay Papen,600.0,,Political Contribution,,2012-10-11 06:00:00+00:00
10845,5025,"HME Specialists, LLC",Mary Kay Papen,500.0,,Candidate,,2013-12-16 07:00:00+00:00
7252,5025,"HME Specialists, LLC",Phil Griego,500.0,,Political Contribution,,2012-10-11 06:00:00+00:00
7248,5025,"HME Specialists, LLC",John Arthur Smith,500.0,,Political Contribution,,2012-10-11 06:00:00+00:00
10848,5025,"HME Specialists, LLC",Edward Sandoval,500.0,,Candidate,,2013-12-16 07:00:00+00:00
7264,5025,"HME Specialists, LLC",Edward C. Sandoval,500.0,,Political Contribution,,2012-10-09 06:00:00+00:00
10846,5025,"HME Specialists, LLC",John Arthur Smith,500.0,,Candidate,,2013-12-16 07:00:00+00:00
10847,5025,"HME Specialists, LLC",Jim Trujillo,500.0,,Candidate,,2013-12-16 07:00:00+00:00
7224,5025,"HME Specialists, LLC",Jim Trujillo,400.0,,Political Contribution,,2012-10-16 06:00:00+00:00
7220,5025,"HME Specialists, LLC",Rudy Martinez,300.0,,Political Contribution,,2012-10-16 06:00:00+00:00
7268,5025,"HME Specialists, LLC",Tim Keller,300.0,,Political Contribution,,2012-10-09 06:00:00+00:00
7261,5025,"HME Specialists, LLC","Ernest ""Ernie"" Chavez",300.0,,Political Contribution,,2012-10-12 06:00:00+00:00
7247,5025,"HME Specialists, LLC",William Burt,300.0,,Political Contribution,,2012-10-11 06:00:00+00:00
7241,5025,"HME Specialists, LLC",David Doyle,300.0,,Political Contribution,,2012-10-08 06:00:00+00:00
7239,5025,"HME Specialists, LLC",John Sapien,300.0,,Political Contribution,,2012-10-15 06:00:00+00:00
7233,5025,"HME Specialists, LLC",William Sharer,300.0,,Political Contribution,,2012-10-08 06:00:00+00:00
7227,5025,"HME Specialists, LLC",Donald Bratton,300.0,,Political Contribution,,2012-10-08 06:00:00+00:00
7221,5025,"HME Specialists, LLC",Debbie Rodella,300.0,,Political Contribution,,2012-10-15 06:00:00+00:00
7219,5025,"HME Specialists, LLC",Donna G. Irwin,300.0,,Political Contribution,,2012-10-11 06:00:00+00:00
7215,5025,"HME Specialists, LLC",Tom Taylor,300.0,,Political Contribution,,2012-10-08 06:00:00+00:00
7216,5025,"HME Specialists, LLC",James Strickler,200.0,,Political Contribution,,2012-10-08 06:00:00+00:00
7231,5025,"HME Specialists, LLC",Bob Wooley,200.0,,Political Contribution,,2012-10-11 06:00:00+00:00
7230,5025,"HME Specialists, LLC",Dennis Roch,200.0,,Political Contribution,,2012-10-11 06:00:00+00:00
7228,5025,"HME Specialists, LLC",Anna M. Crook,200.0,,Political Contribution,,2012-10-11 06:00:00+00:00
7266,5025,"HME Specialists, LLC",Gerlad Ortiz Y Pino,200.0,,Political Contribution,,2012-10-08 06:00:00+00:00
7226,5025,"HME Specialists, LLC",Tim Lewis,200.0,,Political Contribution,,2012-10-12 06:00:00+00:00
7225,5025,"HME Specialists, LLC",Yvette Herrell,200.0,,Political Contribution,,2012-10-11 06:00:00+00:00
7244,5025,"HME Specialists, LLC",Nancy Rodriguez,200.0,,Political Contribution,,2012-10-12 06:00:00+00:00
7222,5025,"HME Specialists, LLC",Jane Powdrell Culbert,200.0,,Political Contribution,,2012-10-12 06:00:00+00:00
7254,5025,"HME Specialists, LLC",Carroll Leavell,200.0,,Political Contribution,,2012-10-11 06:00:00+00:00
7245,5025,"HME Specialists, LLC",Howie Morales,200.0,,Political Contribution,,2012-10-16 06:00:00+00:00
7243,5025,"HME Specialists, LLC",Sue Wilson Beffort,200.0,,Political Contribution,,2012-10-10 06:00:00+00:00
7218,5025,"HME Specialists, LLC",Lee Alcon,200.0,,Political Contribution,,2012-10-10 06:00:00+00:00
7217,5025,"HME Specialists, LLC",Sandra D. Jeff,200.0,,Political Contribution,,2012-10-15 06:00:00+00:00
7238,5025,"HME Specialists, LLC",Pete Campos,200.0,,Political Contribution,,2012-10-16 06:00:00+00:00
7237,5025,"HME Specialists, LLC",Carlos Cisneros,200.0,,Political Contribution,,2012-10-16 06:00:00+00:00
7235,5025,"HME Specialists, LLC",George Munoz,200.0,,Political Contribution,,2012-10-16 06:00:00+00:00
7234,5025,"HME Specialists, LLC",Steve Neville,200.0,,Political Contribution,,2012-10-08 06:00:00+00:00
