transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
16398,5691,"Eli Lilly Company, Inc.",Susanna Martinez,5200.0,,Political Contribution,,2014-09-17 06:00:00+00:00
23309,5691,"Eli Lilly Company, Inc.",Nora Espinosa,5000.0,,Candidate,,2016-05-13 06:00:00+00:00
7993,5691,"Eli Lilly Company, Inc.",Governor Susana Martinez,2500.0,,Candidate,,2012-09-14 06:00:00+00:00
17506,5691,"Eli Lilly Company, Inc.",John Sanchez for Lt. Governor,2000.0,,Candidate,,2015-08-12 06:00:00+00:00
23308,5691,"Eli Lilly Company, Inc.",Richard Martinez,1000.0,,Candidate,,2016-07-07 06:00:00+00:00
23307,5691,"Eli Lilly Company, Inc.",Michael Sanchez,1000.0,,Candidate,,2016-07-14 06:00:00+00:00
11454,5691,"Eli Lilly Company, Inc.",(Ken) Martinez Campaign,1000.0,,Candidate,,2013-11-26 07:00:00+00:00
23299,5691,"Eli Lilly Company, Inc.",Andy Nunez,1000.0,,Candidate,,2016-09-01 06:00:00+00:00
11452,5691,"Eli Lilly Company, Inc.",John Sanchez,1000.0,,Candidate,,2013-04-29 06:00:00+00:00
17505,5691,"Eli Lilly Company, Inc.",Committee to Elect Nate Gentry,1000.0,,Candidate,,2015-09-18 06:00:00+00:00
23298,5691,"Eli Lilly Company, Inc.",Terry McMillian,1000.0,,Candidate,,2016-09-01 06:00:00+00:00
23303,5691,"Eli Lilly Company, Inc.",Culbert Powdrell,1000.0,,Candidate,,2016-07-07 06:00:00+00:00
23296,5691,"Eli Lilly Company, Inc.",Clemente Sanchez,1000.0,,Candidate,,2016-09-01 06:00:00+00:00
23301,5691,"Eli Lilly Company, Inc.",Monica Youngblood,1000.0,,Candidate,,2016-07-07 06:00:00+00:00
23304,5691,"Eli Lilly Company, Inc.",Nathaniel Gentry,1000.0,,Candidate,,2016-07-07 06:00:00+00:00
23302,5691,"Eli Lilly Company, Inc.",Don Tripp,1000.0,,Candidate,,2016-07-07 06:00:00+00:00
11455,5691,"Eli Lilly Company, Inc.",Michael Sanchez,500.0,,Candidate,,2013-11-26 07:00:00+00:00
23306,5691,"Eli Lilly Company, Inc.",Gay Kernan,500.0,,Candidate,,2016-07-07 06:00:00+00:00
23305,5691,"Eli Lilly Company, Inc.",Patricia Lundstrom,500.0,,Candidate,,2016-07-07 06:00:00+00:00
23300,5691,"Eli Lilly Company, Inc.",Kelly Fajardo,500.0,,Candidate,,2016-09-01 06:00:00+00:00
23297,5691,"Eli Lilly Company, Inc.",William Sharer,500.0,,Candidate,,2016-09-01 06:00:00+00:00
23295,5691,"Eli Lilly Company, Inc.",Lee Cotter,500.0,,Candidate,,2016-09-01 06:00:00+00:00
23294,5691,"Eli Lilly Company, Inc.",Ted Barela,500.0,,Candidate,,2016-09-01 06:00:00+00:00
11453,5691,"Eli Lilly Company, Inc.",Mary Kay Papen,500.0,,Candidate,,2013-11-26 07:00:00+00:00
7984,5691,"Eli Lilly Company, Inc.",Tim Jennings,500.0,,Candidate,,2012-10-12 06:00:00+00:00
7982,5691,"Eli Lilly Company, Inc.",Richard Martinez,500.0,,Candidate,,2012-10-12 06:00:00+00:00
7978,5691,"Eli Lilly Company, Inc.",Ken Martinez,500.0,,Candidate,,2012-10-12 06:00:00+00:00
7976,5691,"Eli Lilly Company, Inc.",Debbie Rodella,500.0,,Candidate,,2012-10-12 06:00:00+00:00
7980,5691,"Eli Lilly Company, Inc.",Mary Kay Papen,250.0,,Candidate,,2012-10-12 06:00:00+00:00
7979,5691,"Eli Lilly Company, Inc.",Michael Sanchez,250.0,,Candidate,,2012-10-12 06:00:00+00:00
7992,5691,"Eli Lilly Company, Inc.",Mary Kay Papen,250.0,,Candidate,,2012-02-22 07:00:00+00:00
7977,5691,"Eli Lilly Company, Inc.",Terry McMillian,250.0,,Candidate,,2012-10-12 06:00:00+00:00
7986,5691,"Eli Lilly Company, Inc.",Stuart Ingle,250.0,,Candidate,,2012-10-12 06:00:00+00:00
7988,5691,"Eli Lilly Company, Inc.",Mary Garcia,250.0,,Candidate,,2012-10-12 06:00:00+00:00
7975,5691,"Eli Lilly Company, Inc.",Tom Taylor,250.0,,Candidate,,2012-10-12 06:00:00+00:00
7989,5691,"Eli Lilly Company, Inc.",Phil Griego,250.0,,Candidate,,2012-10-12 06:00:00+00:00
7981,5691,"Eli Lilly Company, Inc.",George Munoz,250.0,,Candidate,,2012-10-12 06:00:00+00:00
