transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
3495,4164,Mr.  John Lee Thompson Sr.,Daniel Maki for Public Regulation Comision,500.0,,Candidate,,2012-03-16 06:00:00+00:00
13916,4164,Mr.  John Lee Thompson Sr.,Keep Rep Stephanie-Garcia Richards,400.0,,Candidate,,2014-07-24 06:00:00+00:00
3496,4164,Mr.  John Lee Thompson Sr.,"Erick Griego for Congress, District 1",250.0,,Candidate,,2012-04-01 06:00:00+00:00
2685,4164,Mr.  John Lee Thompson Sr.,Eric Griego for Congress District 1,250.0,,Candidate,,2011-11-05 06:00:00+00:00
2684,4164,Mr.  John Lee Thompson Sr.,Dan Lewis for Congress District 1,250.0,,Candidate,,2011-09-27 06:00:00+00:00
13915,4164,Mr.  John Lee Thompson Sr.,Elect Randy Saavedra,200.0,,Candidate,,2014-05-02 06:00:00+00:00
13918,4164,Mr.  John Lee Thompson Sr.,Keep Mimi Stewart,200.0,,Candidate,,2014-10-23 06:00:00+00:00
13917,4164,Mr.  John Lee Thompson Sr.,Keep Diana Duran SOS,200.0,,Candidate,,2014-10-23 06:00:00+00:00
4702,4164,Mr.  John Lee Thompson Sr.,Re-Elect Sen. John Ryan,200.0,,Political Contribution,,2012-12-28 07:00:00+00:00
10825,4164,Mr.  John Lee Thompson Sr.,Re-Elect Eliseo Alcon,100.0,,Candidate,,2013-06-27 06:00:00+00:00
18601,4164,Mr.  John Lee Thompson Sr.,Rep Patricia A Lundstrum,100.0,,Candidate,,2015-06-17 06:00:00+00:00
12325,4164,Mr.  John Lee Thompson Sr.,Linda Lovejoy,100.0,,Candidate,,2014-02-26 07:00:00+00:00
18603,4164,Mr.  John Lee Thompson Sr.,Senate Sgt of Arms,100.0,,Public Official,,2015-06-17 06:00:00+00:00
4701,4164,Mr.  John Lee Thompson Sr.,Ken Fladager for DA,100.0,,Political Contribution,,2012-09-08 06:00:00+00:00
4700,4164,Mr.  John Lee Thompson Sr.,Re-elect Sen. Phil Griego,10.0,,Political Contribution,,2012-05-07 06:00:00+00:00
