transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
1331,3897,"Mesa Del Sol, LLC",Richard Martinez,1000.0,,Candidate,,2011-12-28 07:00:00+00:00
1337,3897,"Mesa Del Sol, LLC",Tim Jennings,1000.0,,Candidate,,2011-12-28 07:00:00+00:00
1334,3897,"Mesa Del Sol, LLC",Stuart Ingle,1000.0,,Candidate,,2011-12-28 07:00:00+00:00
1333,3897,"Mesa Del Sol, LLC",John Arthur Smith,1000.0,,Candidate,,2011-12-28 07:00:00+00:00
1332,3897,"Mesa Del Sol, LLC",Phil Griego,1000.0,,Candidate,,2011-12-28 07:00:00+00:00
1325,3897,"Mesa Del Sol, LLC",Tom Taylor,1000.0,,Candidate,,2011-12-28 07:00:00+00:00
1324,3897,"Mesa Del Sol, LLC",Al Park,1000.0,,Candidate,,2011-12-28 07:00:00+00:00
8955,3897,"Mesa Del Sol, LLC",Tom Taylor,1000.0,,Candidate,,2012-09-11 06:00:00+00:00
8963,3897,"Mesa Del Sol, LLC",Stuart Ingle,1000.0,,Candidate,,2012-09-18 06:00:00+00:00
8967,3897,"Mesa Del Sol, LLC",Tim Jennings,1000.0,,Candidate,,2012-09-18 06:00:00+00:00
8966,3897,"Mesa Del Sol, LLC",Susana for Governor,1000.0,,Candidate,,2012-09-18 06:00:00+00:00
8965,3897,"Mesa Del Sol, LLC",Susana PAC,1000.0,,Candidate,,2012-09-18 06:00:00+00:00
8964,3897,"Mesa Del Sol, LLC",Michael Sanchez,1000.0,,Candidate,,2012-09-18 06:00:00+00:00
1336,3897,"Mesa Del Sol, LLC",Michael Sanchez,1000.0,,Candidate,,2011-12-28 07:00:00+00:00
8972,3897,"Mesa Del Sol, LLC",Mark Moores,500.0,,Candidate,,2012-10-16 06:00:00+00:00
8971,3897,"Mesa Del Sol, LLC",David Doyle,500.0,,Candidate,,2012-10-16 06:00:00+00:00
1330,3897,"Mesa Del Sol, LLC",Nate Gentry,500.0,,Candidate,,2011-12-28 07:00:00+00:00
8974,3897,"Mesa Del Sol, LLC",Tim Jennings,500.0,,Candidate,,2012-10-16 06:00:00+00:00
1329,3897,"Mesa Del Sol, LLC",Dave Doyle,500.0,,Candidate,,2011-12-28 07:00:00+00:00
8960,3897,"Mesa Del Sol, LLC",Debbie Rodella,500.0,,Candidate,,2012-09-11 06:00:00+00:00
8975,3897,"Mesa Del Sol, LLC",Phil Griego,500.0,,Candidate,,2012-10-16 06:00:00+00:00
8983,3897,"Mesa Del Sol, LLC",Joseph Cervantes,250.0,,Candidate,,2012-10-16 06:00:00+00:00
8986,3897,"Mesa Del Sol, LLC",William Sharer,250.0,,Candidate,,2012-10-16 06:00:00+00:00
8984,3897,"Mesa Del Sol, LLC",Michael Padilla,250.0,,Candidate,,2012-10-16 06:00:00+00:00
8982,3897,"Mesa Del Sol, LLC",Clemente Sanchez,250.0,,Candidate,,2012-10-16 06:00:00+00:00
8981,3897,"Mesa Del Sol, LLC",Lisa Torraco,250.0,,Candidate,,2012-10-16 06:00:00+00:00
8979,3897,"Mesa Del Sol, LLC",Diane Snyder,250.0,,Candidate,,2012-10-16 06:00:00+00:00
8978,3897,"Mesa Del Sol, LLC",Daniel Ivey-Soto,250.0,,Candidate,,2012-10-16 06:00:00+00:00
8973,3897,"Mesa Del Sol, LLC",Tim Keller,250.0,,Candidate,,2012-10-16 06:00:00+00:00
8970,3897,"Mesa Del Sol, LLC",John Sapien,250.0,,Candidate,,2012-09-18 06:00:00+00:00
8968,3897,"Mesa Del Sol, LLC",George Munoz,250.0,,Candidate,,2012-09-18 06:00:00+00:00
8969,3897,"Mesa Del Sol, LLC",Peter Campos,200.0,,Candidate,,2012-09-18 06:00:00+00:00
8962,3897,"Mesa Del Sol, LLC",Ernest Chavez,200.0,,Candidate,,2012-09-11 06:00:00+00:00
8961,3897,"Mesa Del Sol, LLC",Yvette Herrell,200.0,,Candidate,,2012-09-11 06:00:00+00:00
8976,3897,"Mesa Del Sol, LLC",Carroll Leavell,200.0,,Candidate,,2012-10-16 06:00:00+00:00
8959,3897,"Mesa Del Sol, LLC",Rudy Martinez,200.0,,Candidate,,2012-09-11 06:00:00+00:00
8958,3897,"Mesa Del Sol, LLC",Nate Gentry,200.0,,Candidate,,2012-09-11 06:00:00+00:00
8957,3897,"Mesa Del Sol, LLC",Conrad James,200.0,,Candidate,,2012-09-11 06:00:00+00:00
8956,3897,"Mesa Del Sol, LLC",Eliseo Lee Alcon,200.0,,Candidate,,2012-09-11 06:00:00+00:00
8977,3897,"Mesa Del Sol, LLC",Jerry Ortiz y Pino,200.0,,Candidate,,2012-10-16 06:00:00+00:00
8985,3897,"Mesa Del Sol, LLC",Sue Wilson-Beffort,200.0,,Candidate,,2012-10-16 06:00:00+00:00
