transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
26104,6118,DaVita Medical Group ,Michelle Lujan Grisham ,11000.0,,Candidate,,2017-08-02 06:00:00+00:00
15533,6118,DaVita Medical Group ,Susana Martinez ,10400.0,,Candidate,,2014-11-19 07:00:00+00:00
11630,6118,DaVita Medical Group ,Susana Martinez,5200.0,,Political Contribution,,2013-08-15 06:00:00+00:00
10773,6118,DaVita Medical Group ,Susana Martinez,5200.0,,Political Contribution,,2013-05-28 06:00:00+00:00
10750,6118,DaVita Medical Group ,Ken Martinez,5000.0,,Political Contribution,,2013-08-31 06:00:00+00:00
19445,6118,DaVita Medical Group ,Hector Balderas ,5000.0,,Political Contribution,,2015-12-11 07:00:00+00:00
19360,6118,DaVita Medical Group ,Don Tripp ,4000.0,,Political Contribution,,2015-12-11 07:00:00+00:00
19387,6118,DaVita Medical Group ,Susana PAC,3000.0,,Political Contribution,,2015-10-08 06:00:00+00:00
15532,6118,DaVita Medical Group ,Hector Balderas ,2500.0,,Candidate,,2014-12-19 07:00:00+00:00
26103,6118,DaVita Medical Group ,Brian Egolf ,2500.0,,Candidate,,2017-08-10 06:00:00+00:00
15521,6118,DaVita Medical Group ,Don Tripp ,2000.0,,Candidate,,2014-11-19 07:00:00+00:00
15506,6118,DaVita Medical Group ,Ken Martinez ,1500.0,,Candidate,,2014-11-19 07:00:00+00:00
20311,6118,DaVita Medical Group ,Brian Egolf ,1500.0,,Candidate,,2016-03-10 07:00:00+00:00
15522,6118,DaVita Medical Group ,Nate Gentry ,1500.0,,Candidate,,2014-11-19 07:00:00+00:00
19357,6118,DaVita Medical Group ,Nate Gentry ,1500.0,,Political Contribution,,2015-12-11 07:00:00+00:00
19379,6118,DaVita Medical Group ,Stuart Ingle ,1000.0,,Candidate,,2015-12-11 07:00:00+00:00
22066,6118,DaVita Medical Group ,Hector Balderas ,1000.0,,Candidate,,2016-05-18 06:00:00+00:00
21981,6118,DaVita Medical Group ,Susana PAC,1000.0,,Political Contribution,,2016-09-22 06:00:00+00:00
10770,6118,DaVita Medical Group ,Hector Balderas,1000.0,,Political Contribution,,2013-10-02 06:00:00+00:00
10722,6118,DaVita Medical Group ,Don Bratton,1000.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10734,6118,DaVita Medical Group ,Michael Sanchez,1000.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10736,6118,DaVita Medical Group ,Nate Gentry,1000.0,,Political Contribution,,2013-08-31 06:00:00+00:00
15520,6118,DaVita Medical Group ,Alonzo Baldonado ,1000.0,,Candidate,,2014-11-19 07:00:00+00:00
19443,6118,DaVita Medical Group ,Michael Sanchez ,1000.0,,Political Contribution,,2015-12-11 07:00:00+00:00
19353,6118,DaVita Medical Group ,Alonzo Baldonado ,1000.0,,Political Contribution,,2015-12-11 07:00:00+00:00
10758,6118,DaVita Medical Group ,Bill Payne,800.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10740,6118,DaVita Medical Group ,Stu Ingle,800.0,,Political Contribution,,2013-08-31 06:00:00+00:00
19377,6118,DaVita Medical Group ,William Payne ,500.0,,Political Contribution,,2015-12-11 07:00:00+00:00
20309,6118,DaVita Medical Group ,Michael Padilla ,500.0,,Candidate,,2016-03-10 07:00:00+00:00
19442,6118,DaVita Medical Group ,Mary Kay Papen,500.0,,Candidate,,2015-12-11 07:00:00+00:00
19440,6118,DaVita Medical Group ,Jerry Ortiz y Pino,500.0,,Political Contribution,,2015-12-11 07:00:00+00:00
19351,6118,DaVita Medical Group ,Terry McMillan ,500.0,,Political Contribution,,2015-12-11 07:00:00+00:00
15505,6118,DaVita Medical Group ,Antonio Maestas ,500.0,,Candidate,,2014-11-19 07:00:00+00:00
15530,6118,DaVita Medical Group ,Stuart Ingle ,500.0,,Candidate,,2014-11-19 07:00:00+00:00
15527,6118,DaVita Medical Group ,Michael Sanchez ,500.0,,Candidate,,2014-11-19 07:00:00+00:00
11640,6118,DaVita Medical Group ,Jerry Ortiz y Pino,500.0,,Political Contribution,,2013-12-23 07:00:00+00:00
10757,6118,DaVita Medical Group ,Mary Kay Papen,500.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10752,6118,DaVita Medical Group ,Moe Maestas,500.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10751,6118,DaVita Medical Group ,James Roger Madalena,500.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10741,6118,DaVita Medical Group ,Tom Taylor,500.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10739,6118,DaVita Medical Group ,Richard Martinez,500.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10738,6118,DaVita Medical Group ,Phil Griego,500.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10728,6118,DaVita Medical Group ,Debbie Rodella,500.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10715,6118,DaVita Medical Group ,Lee Alcon,500.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10764,6118,DaVita Medical Group ,Gail Chasey,500.0,,Political Contribution,,2013-09-30 06:00:00+00:00
10763,6118,DaVita Medical Group ,Lucky Varela,500.0,,Political Contribution,,2013-08-31 06:00:00+00:00
11644,6118,DaVita Medical Group ,Rick Miera,500.0,,Political Contribution,,2013-10-16 06:00:00+00:00
15519,6118,DaVita Medical Group ,Terry McMillan ,325.0,,Candidate,,2014-11-19 07:00:00+00:00
15509,6118,DaVita Medical Group ,Nora Espinoza ,325.0,,Candidate,,2014-11-19 07:00:00+00:00
15517,6118,DaVita Medical Group ,Zach Cook ,325.0,,Candidate,,2014-11-19 07:00:00+00:00
15518,6118,DaVita Medical Group ,Larry Larranaga ,325.0,,Candidate,,2014-11-19 07:00:00+00:00
19346,6118,DaVita Medical Group ,Nora Espinoza ,300.0,,Political Contribution,,2015-12-11 07:00:00+00:00
19344,6118,DaVita Medical Group ,Zach Cook ,300.0,,Political Contribution,,2015-12-11 07:00:00+00:00
20308,6118,DaVita Medical Group ,John Sapien ,300.0,,Candidate,,2016-03-10 07:00:00+00:00
19349,6118,DaVita Medical Group ,Larry Larranaga ,300.0,,Political Contribution,,2015-12-11 07:00:00+00:00
19347,6118,DaVita Medical Group ,Kelly Fajardo ,300.0,,Political Contribution,,2015-12-11 07:00:00+00:00
20298,6118,DaVita Medical Group ,Jason Harper ,300.0,,Candidate,,2016-03-10 07:00:00+00:00
19439,6118,DaVita Medical Group ,John Arthur Smith ,300.0,,Political Contribution,,2015-12-11 07:00:00+00:00
10768,6118,DaVita Medical Group ,Mark Moores,250.0,,Political Contribution,,2013-09-30 06:00:00+00:00
10720,6118,DaVita Medical Group ,Craig Brandt,250.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10767,6118,DaVita Medical Group ,Rudy Martinez,250.0,,Political Contribution,,2013-09-30 06:00:00+00:00
10766,6118,DaVita Medical Group ,Yvette Herrell,250.0,,Political Contribution,,2013-09-30 06:00:00+00:00
15531,6118,DaVita Medical Group ,William Payne ,250.0,,Candidate,,2014-12-19 07:00:00+00:00
10717,6118,DaVita Medical Group ,Alonzo Baldonado,250.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10754,6118,DaVita Medical Group ,Howie Morales,250.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10755,6118,DaVita Medical Group ,Bill O'Neill,250.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10771,6118,DaVita Medical Group ,Emily Kane,250.0,,Political Contribution,,2013-10-02 06:00:00+00:00
15526,6118,DaVita Medical Group ,Mary Kay Papen,250.0,,Candidate,,2014-11-19 07:00:00+00:00
10765,6118,DaVita Medical Group ,Ron Griggs,250.0,,Political Contribution,,2013-09-30 06:00:00+00:00
10725,6118,DaVita Medical Group ,Bill Burt,250.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10772,6118,DaVita Medical Group ,John Ryan,250.0,,Political Contribution,,2013-10-02 06:00:00+00:00
10759,6118,DaVita Medical Group ,Nick Salazar,250.0,,Political Contribution,,2013-08-31 06:00:00+00:00
11639,6118,DaVita Medical Group ,Daniel Ivey-Soto ,250.0,,Political Contribution,,2013-12-23 07:00:00+00:00
10756,6118,DaVita Medical Group ,Paul Pacheco,250.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10762,6118,DaVita Medical Group ,Lisa Torraco,250.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10761,6118,DaVita Medical Group ,Liz Thompson,250.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10760,6118,DaVita Medical Group ,Benny Shendo,250.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10769,6118,DaVita Medical Group ,Pat Woods,250.0,,Political Contribution,,2013-09-30 06:00:00+00:00
10753,6118,DaVita Medical Group ,Terry McMillian,250.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10749,6118,DaVita Medical Group ,Kelly Fajardo,250.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10748,6118,DaVita Medical Group ,Nora Espinoza,250.0,,Political Contribution,,2013-08-31 06:00:00+00:00
10742,6118,DaVita Medical Group ,Zach Cook,250.0,,Political Contribution,,2013-08-31 06:00:00+00:00
19341,6118,DaVita Medical Group ,Dennis Roch ,200.0,,Political Contribution,,2015-12-11 07:00:00+00:00
19340,6118,DaVita Medical Group ,Paul Pacheco ,200.0,,Political Contribution,,2015-12-11 07:00:00+00:00
19339,6118,DaVita Medical Group ,Yvette Herrell ,200.0,,Political Contribution,,2015-12-11 07:00:00+00:00
19432,6118,DaVita Medical Group ,Nick Salazar ,200.0,,Political Contribution,,2015-12-11 07:00:00+00:00
19438,6118,DaVita Medical Group ,Bill O'Neill ,200.0,,Political Contribution,,2015-12-11 07:00:00+00:00
19435,6118,DaVita Medical Group ,Daniel Ivy-Soto,200.0,,Political Contribution,,2015-12-11 07:00:00+00:00
19436,6118,DaVita Medical Group ,Richard Martinez ,200.0,,Political Contribution,,2015-12-11 07:00:00+00:00
20296,6118,DaVita Medical Group ,Candy Spence Ezzell ,200.0,,Candidate,,2016-03-10 07:00:00+00:00
20297,6118,DaVita Medical Group ,David Adkins ,200.0,,Candidate,,2016-03-10 07:00:00+00:00
15523,6118,DaVita Medical Group ,Phil Griego ,200.0,,Candidate,,2014-11-19 07:00:00+00:00
20299,6118,DaVita Medical Group ,William Sharer ,200.0,,Candidate,,2016-03-10 07:00:00+00:00
20300,6118,DaVita Medical Group ,Steve Neville ,200.0,,Candidate,,2016-03-10 07:00:00+00:00
15513,6118,DaVita Medical Group ,Bill Rehm ,200.0,,Candidate,,2014-12-19 07:00:00+00:00
15512,6118,DaVita Medical Group ,Paul Pacheco ,200.0,,Candidate,,2014-11-19 07:00:00+00:00
15511,6118,DaVita Medical Group ,Yvette Herrell ,200.0,,Candidate,,2014-11-19 07:00:00+00:00
15510,6118,DaVita Medical Group ,Kelly Fajardo ,200.0,,Candidate,,2014-11-19 07:00:00+00:00
15508,6118,DaVita Medical Group ,Jane Powdrell Culbert,200.0,,Candidate,,2014-11-19 07:00:00+00:00
15507,6118,DaVita Medical Group ,Cathrynn Brown ,200.0,,Candidate,,2014-11-19 07:00:00+00:00
20301,6118,DaVita Medical Group ,Tim Lewis ,200.0,,Candidate,,2016-03-10 07:00:00+00:00
15529,6118,DaVita Medical Group ,John Ryan ,200.0,,Candidate,,2014-11-19 07:00:00+00:00
15528,6118,DaVita Medical Group ,Craig Brandt ,200.0,,Candidate,,2014-11-19 07:00:00+00:00
15525,6118,DaVita Medical Group ,John Arthur Smith ,200.0,,Candidate,,2014-11-19 07:00:00+00:00
15524,6118,DaVita Medical Group ,Richard Martinez ,200.0,,Candidate,,2014-11-19 07:00:00+00:00
15614,6118,DaVita Medical Group ,Dennis Roch ,200.0,,Candidate,,2014-11-19 07:00:00+00:00
20310,6118,DaVita Medical Group ,Sheryl Williams Stapleton ,200.0,,Candidate,,2016-03-10 07:00:00+00:00
20302,6118,DaVita Medical Group ,Andrew Nunez ,200.0,,Candidate,,2016-03-10 07:00:00+00:00
20303,6118,DaVita Medical Group ,Lee Cotter ,200.0,,Candidate,,2016-03-10 07:00:00+00:00
20312,6118,DaVita Medical Group ,Peter Wirth ,200.0,,Candidate,,2016-03-10 07:00:00+00:00
20304,6118,DaVita Medical Group ,Jacob Candelaria ,200.0,,Candidate,,2016-03-10 07:00:00+00:00
20305,6118,DaVita Medical Group ,Clemente Sanchez ,200.0,,Candidate,,2016-03-10 07:00:00+00:00
20306,6118,DaVita Medical Group ,Debbie Armstrong,200.0,,Candidate,,2016-03-10 07:00:00+00:00
20307,6118,DaVita Medical Group ,Georgene Louis ,200.0,,Candidate,,2016-03-10 07:00:00+00:00
19420,6118,DaVita Medical Group ,Gail Chasey ,200.0,,Political Contribution,,2015-12-11 07:00:00+00:00
19423,6118,DaVita Medical Group ,James Roger Madalena ,200.0,,Political Contribution,,2015-12-11 07:00:00+00:00
19373,6118,DaVita Medical Group ,Mark Moores ,200.0,,Political Contribution,,2015-12-11 07:00:00+00:00
19370,6118,DaVita Medical Group ,Ron Griggs ,200.0,,Political Contribution,,2015-12-11 07:00:00+00:00
19367,6118,DaVita Medical Group ,Craig Brandt  ,200.0,,Political Contribution,,2015-12-11 07:00:00+00:00
19363,6118,DaVita Medical Group ,Bill Rehm ,200.0,,Political Contribution,,2015-12-11 07:00:00+00:00
19426,6118,DaVita Medical Group ,Antonio Maestas ,200.0,,Political Contribution,,2015-12-11 07:00:00+00:00
19428,6118,DaVita Medical Group ,Ken Martinez ,200.0,,Political Contribution,,2015-12-11 07:00:00+00:00
19430,6118,DaVita Medical Group ,Debbie Rodella,200.0,,Political Contribution,,2015-12-11 07:00:00+00:00
