transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
33721,4125,Sue Griffith,Michael Padilla,500.0,,Candidate,,2019-10-02 06:00:00+00:00
966,4125,Sue Griffith,Cynthia Nava,300.0,,Candidate,,2011-10-12 06:00:00+00:00
34887,4125,Sue Griffith,Sander Rue,300.0,,Candidate,,2019-11-11 07:00:00+00:00
34884,4125,Sue Griffith,Jerry Ortiz y Pino,250.0,,Candidate,,2019-10-29 06:00:00+00:00
962,4125,Sue Griffith,Sheryl Stapleton,250.0,,Candidate,,2011-08-03 06:00:00+00:00
10975,4125,Sue Griffith,Rep. Bill Rehm,250.0,,Candidate,,2013-11-20 07:00:00+00:00
28064,4125,Sue Griffith,Rep. Jimmie Hall,200.0,,Candidate,,2018-03-19 06:00:00+00:00
29816,4125,Sue Griffith,Sheryl Stapleton,200.0,,Candidate,,2018-08-03 06:00:00+00:00
12562,4125,Sue Griffith,Conrad James,200.0,,Candidate,,2014-04-10 06:00:00+00:00
6059,4125,Sue Griffith,David Doyle,200.0,,Candidate,,2012-10-23 06:00:00+00:00
27171,4125,Sue Griffith,Michael Padilla,200.0,,Candidate,,2017-10-05 06:00:00+00:00
21618,4125,Sue Griffith,Jim Smith,200.0,,Candidate,,2016-05-09 06:00:00+00:00
33737,4125,Sue Griffith,Bill Tallman,200.0,,Candidate,,2019-08-16 06:00:00+00:00
33736,4125,Sue Griffith,Sheryl Stapleton,200.0,,Candidate,,2019-08-15 06:00:00+00:00
10963,4125,Sue Griffith,Rep. Patricia Roybal Caballero,200.0,,Candidate,,2013-07-01 06:00:00+00:00
33733,4125,Sue Griffith,Christine Trujillo,200.0,,Candidate,,2019-07-12 06:00:00+00:00
19874,4125,Sue Griffith,Nora Espinoza,200.0,,Candidate,,2016-04-14 06:00:00+00:00
153,4125,Sue Griffith,Senator Tim Eichenberg,200.0,,Candidate,,2011-04-19 06:00:00+00:00
34883,4125,Sue Griffith,Linda Lopez,200.0,,Candidate,,2019-10-26 06:00:00+00:00
28065,4125,Sue Griffith,Rep. Bill Rehm,200.0,,Candidate,,2018-03-19 06:00:00+00:00
33720,4125,Sue Griffith,Bill Rehm,200.0,,Candidate,,2019-10-01 06:00:00+00:00
4008,4125,Sue Griffith,Sen. Bill Payne,200.0,,Candidate,,2012-04-19 06:00:00+00:00
34893,4125,Sue Griffith,Mark Moores,200.0,,Candidate,,2019-12-13 07:00:00+00:00
14715,4125,Sue Griffith,Sen. John Sapien,200.0,,Candidate,,2014-09-23 06:00:00+00:00
34888,4125,Sue Griffith,Craig Brandt,200.0,,Candidate,,2019-11-20 07:00:00+00:00
6011,4125,Sue Griffith,Linda Lopez,200.0,,Candidate,,2012-05-09 06:00:00+00:00
21610,4125,Sue Griffith,Christine Trujillo,150.0,,Candidate,,2016-05-12 06:00:00+00:00
17763,4125,Sue Griffith,Michael Padilla,150.0,,Candidate,,2015-05-27 06:00:00+00:00
31686,4125,Sue Griffith,Bill Rehm,150.0,,Candidate,,2018-10-15 06:00:00+00:00
27178,4125,Sue Griffith,Howie Morales,150.0,,Candidate,,2017-12-27 07:00:00+00:00
17790,4125,Sue Griffith,Jim Smith,150.0,,Candidate,,2015-12-09 07:00:00+00:00
10964,4125,Sue Griffith,Rep. Sheryl Stapleton,150.0,,Candidate,,2013-08-19 06:00:00+00:00
17789,4125,Sue Griffith,Jerry Ortiz y Pino,150.0,,Candidate,,2015-12-03 07:00:00+00:00
33735,4125,Sue Griffith,Mimi Stewart,150.0,,Candidate,,2019-08-13 06:00:00+00:00
29821,4125,Sue Griffith,Brian Egolf,150.0,,Candidate,,2018-08-28 06:00:00+00:00
21638,4125,Sue Griffith,Bill Rehm,150.0,,Candidate,,2016-09-12 06:00:00+00:00
10969,4125,Sue Griffith,Rep. Nate Gentry,125.0,,Candidate,,2013-09-08 06:00:00+00:00
6030,4125,Sue Griffith,Leadership Pac/Rick Miera,125.0,,Political Contribution,,2012-08-01 06:00:00+00:00
17770,4125,Sue Griffith,Sheryl Stapleton,125.0,,Candidate,,2015-08-24 06:00:00+00:00
26423,4125,Sue Griffith,Sheryl Stapleton,125.0,,Candidate,,2017-07-27 06:00:00+00:00
14711,4125,Sue Griffith,Rep. Sheryl Stapleton,125.0,,Candidate,,2014-08-20 06:00:00+00:00
21628,4125,Sue Griffith,Sheryl Stapleton,125.0,,Candidate,,2016-08-11 06:00:00+00:00
6015,4125,Sue Griffith,Bill O'Neil,100.0,,Candidate,,2012-05-18 06:00:00+00:00
6013,4125,Sue Griffith,Bill Rehm,100.0,,Candidate,,2012-05-15 06:00:00+00:00
6010,4125,Sue Griffith,Sheryl Stapleton,100.0,,Candidate,,2012-05-07 06:00:00+00:00
9359,4125,Sue Griffith,Gov. Susana Martinez,100.0,,Candidate,,2013-04-15 06:00:00+00:00
10980,4125,Sue Griffith,Sen. John Ryan,100.0,,Candidate,,2013-12-19 07:00:00+00:00
10979,4125,Sue Griffith,Rep. Nora Espinoza,100.0,,Candidate,,2013-12-05 07:00:00+00:00
10978,4125,Sue Griffith,Rep. Jim Smith,100.0,,Candidate,,2013-12-05 07:00:00+00:00
10977,4125,Sue Griffith,Rep. Paul Pacheco,100.0,,Candidate,,2013-12-05 07:00:00+00:00
10976,4125,Sue Griffith,Rep. Emily Kane,100.0,,Candidate,,2013-12-05 07:00:00+00:00
10974,4125,Sue Griffith,Rep. Dennis Roch,100.0,,Candidate,,2013-11-11 07:00:00+00:00
10972,4125,Sue Griffith,Rep. Mimi Stewart,100.0,,Candidate,,2013-11-08 07:00:00+00:00
10971,4125,Sue Griffith,Rep. Gail Chasey,100.0,,Candidate,,2013-10-10 06:00:00+00:00
10970,4125,Sue Griffith,Sen. Michael Padilla,100.0,,Candidate,,2013-09-12 06:00:00+00:00
10968,4125,Sue Griffith,Rep. Jim Smith,100.0,,Candidate,,2013-09-05 06:00:00+00:00
10966,4125,Sue Griffith,Rep. Nate Cote,100.0,,Candidate,,2013-09-04 06:00:00+00:00
10965,4125,Sue Griffith,Sen. John Sapien,100.0,,Candidate,,2013-08-26 06:00:00+00:00
10962,4125,Sue Griffith,AG Gary King,100.0,,Candidate,,2013-06-11 06:00:00+00:00
10961,4125,Sue Griffith,Sen. John Ryan,100.0,,Candidate,,2013-06-06 06:00:00+00:00
10960,4125,Sue Griffith,Sen. Michael Padilla,100.0,,Candidate,,2013-04-21 06:00:00+00:00
10959,4125,Sue Griffith,Sen. Linda Lopez,100.0,,Candidate,,2013-05-21 06:00:00+00:00
10967,4125,Sue Griffith,Sen. Tim Keller,100.0,,Candidate,,2013-09-05 06:00:00+00:00
12563,4125,Sue Griffith,Sen. Jerry Ortiz y Pino,100.0,,Candidate,,2014-03-07 07:00:00+00:00
12561,4125,Sue Griffith,Sen. Linda Lopez,100.0,,Candidate,,2014-04-10 06:00:00+00:00
12560,4125,Sue Griffith,Sen. Phil Griego,100.0,,Candidate,,2014-04-10 06:00:00+00:00
14722,4125,Sue Griffith,Rep. Tomas Salazar,100.0,,Candidate,,2014-11-14 07:00:00+00:00
14721,4125,Sue Griffith,Rep. Eliseo Alcon,100.0,,Candidate,,2014-11-13 07:00:00+00:00
14720,4125,Sue Griffith,Sen. Carlos Cisneros,100.0,,Candidate,,2014-10-29 06:00:00+00:00
14719,4125,Sue Griffith,Rep. Conrad James,100.0,,Candidate,,2014-10-20 06:00:00+00:00
14718,4125,Sue Griffith,Rep. Andres Tomero,100.0,,Candidate,,2014-09-29 06:00:00+00:00
14717,4125,Sue Griffith,Sen. Michael Padilla,100.0,,Candidate,,2014-09-26 06:00:00+00:00
14716,4125,Sue Griffith,Rep. Tim Lewis,100.0,,Candidate,,2014-09-24 06:00:00+00:00
14714,4125,Sue Griffith,Rep. Patricio Ruiloba,100.0,,Candidate,,2014-09-16 06:00:00+00:00
14713,4125,Sue Griffith,Rep. Brian Egolf,100.0,,Candidate,,2014-08-28 06:00:00+00:00
14712,4125,Sue Griffith,Sen. Soules,100.0,,Candidate,,2014-08-28 06:00:00+00:00
14710,4125,Sue Griffith,Rep. Jim Smith,100.0,,Candidate,,2014-07-30 06:00:00+00:00
14709,4125,Sue Griffith,Rep. Stephanie Richards,100.0,,Candidate,,2014-07-28 06:00:00+00:00
14708,4125,Sue Griffith,Rep. Jason Harper,100.0,,Candidate,,2014-07-08 06:00:00+00:00
14707,4125,Sue Griffith,Rep. Jim Smith,100.0,,Candidate,,2014-07-03 06:00:00+00:00
14706,4125,Sue Griffith,Rep. Paul Pacheco,100.0,,Candidate,,2014-06-17 06:00:00+00:00
14705,4125,Sue Griffith,Rep. Mark Armijo,100.0,,Candidate,,2014-05-09 06:00:00+00:00
14704,4125,Sue Griffith,Rep. Emily Kane,100.0,,Candidate,,2014-05-05 06:00:00+00:00
17793,4125,Sue Griffith,Alonzo Baldonado,100.0,,Candidate,,2015-12-14 07:00:00+00:00
17792,4125,Sue Griffith,Daniel Ivy Soto,100.0,,Candidate,,2015-12-14 07:00:00+00:00
17791,4125,Sue Griffith,Lisa Torraco,100.0,,Candidate,,2015-12-14 07:00:00+00:00
17788,4125,Sue Griffith,Stuart Ingle,100.0,,Candidate,,2015-11-20 07:00:00+00:00
17787,4125,Sue Griffith,Jeff Varela,100.0,,Candidate,,2015-11-20 07:00:00+00:00
17786,4125,Sue Griffith,Jimmie Hall,100.0,,Candidate,,2015-11-16 07:00:00+00:00
17784,4125,Sue Griffith,Jacob Candelaria,100.0,,Candidate,,2015-11-09 07:00:00+00:00
17783,4125,Sue Griffith,Andreas Romero,100.0,,Candidate,,2015-11-04 07:00:00+00:00
17781,4125,Sue Griffith,Clemente Sanchez,100.0,,Candidate,,2015-10-28 06:00:00+00:00
17780,4125,Sue Griffith,John Sapien,100.0,,Candidate,,2015-10-24 06:00:00+00:00
17779,4125,Sue Griffith,Mimi Stewart,100.0,,Candidate,,2015-10-21 06:00:00+00:00
17778,4125,Sue Griffith,Bill Rehm,100.0,,Candidate,,2015-10-07 06:00:00+00:00
17777,4125,Sue Griffith,Rep. Powdrell Culbert,100.0,,Candidate,,2015-10-06 06:00:00+00:00
17776,4125,Sue Griffith,Carlos Cisneros,100.0,,Candidate,,2015-09-30 06:00:00+00:00
17775,4125,Sue Griffith,Linda Lopez,100.0,,Candidate,,2015-09-08 06:00:00+00:00
17774,4125,Sue Griffith,David Adkins,100.0,,Candidate,,2015-09-08 06:00:00+00:00
17773,4125,Sue Griffith,Bill O'Neil,100.0,,Candidate,,2015-09-08 06:00:00+00:00
17772,4125,Sue Griffith,Mark Moores,100.0,,Candidate,,2015-08-26 06:00:00+00:00
17771,4125,Sue Griffith,John Arthur Smith,100.0,,Candidate,,2015-08-25 06:00:00+00:00
17769,4125,Sue Griffith,Larry Laranaga,100.0,,Candidate,,2015-08-12 06:00:00+00:00
17767,4125,Sue Griffith,Paul Pacheco,100.0,,Candidate,,2015-07-21 06:00:00+00:00
17766,4125,Sue Griffith,Richard Martinez,100.0,,Candidate,,2015-07-06 06:00:00+00:00
17765,4125,Sue Griffith,Nate Gentry,100.0,,Candidate,,2015-06-10 06:00:00+00:00
17764,4125,Sue Griffith,Brian Egolf,100.0,,Candidate,,2015-06-14 06:00:00+00:00
17768,4125,Sue Griffith,Don Tripp,100.0,,Candidate,,2015-07-30 06:00:00+00:00
17782,4125,Sue Griffith,Patricia Roybal Cabellero,100.0,,Candidate,,2015-10-28 06:00:00+00:00
17785,4125,Sue Griffith,Dennis Roch,100.0,,Candidate,,2015-11-11 07:00:00+00:00
19873,4125,Sue Griffith,Cisco McSorley,100.0,,Candidate,,2016-03-21 06:00:00+00:00
19872,4125,Sue Griffith,William Soules,100.0,,Candidate,,2016-04-14 06:00:00+00:00
21634,4125,Sue Griffith,Larry Laranaga,100.0,,Candidate,,2016-09-20 06:00:00+00:00
21632,4125,Sue Griffith,Debbie Armstrong,100.0,,Candidate,,2016-09-09 06:00:00+00:00
21630,4125,Sue Griffith,Craig Brandt,100.0,,Candidate,,2016-08-25 06:00:00+00:00
21629,4125,Sue Griffith,Daniel Ivy Soto,100.0,,Candidate,,2016-08-23 06:00:00+00:00
21626,4125,Sue Griffith,Javier Martinez,100.0,,Candidate,,2016-07-28 06:00:00+00:00
21625,4125,Sue Griffith,James White,100.0,,Candidate,,2016-07-27 06:00:00+00:00
21623,4125,Sue Griffith,Lisa Torraco,100.0,,Candidate,,2016-07-26 06:00:00+00:00
21617,4125,Sue Griffith,Sheryl Stapleton,100.0,,Candidate,,2016-06-02 06:00:00+00:00
21615,4125,Sue Griffith,Alonzo Baldonado,100.0,,Candidate,,2016-06-02 06:00:00+00:00
21614,4125,Sue Griffith,Sarah Maestas Barnes,100.0,,Candidate,,2016-06-01 06:00:00+00:00
21613,4125,Sue Griffith,Nate Gentry,100.0,,Candidate,,2016-05-31 06:00:00+00:00
21611,4125,Sue Griffith,Christina Hall,100.0,,Candidate,,2016-05-31 06:00:00+00:00
21609,4125,Sue Griffith,Mimi Stewart,100.0,,Candidate,,2016-05-09 06:00:00+00:00
21621,4125,Sue Griffith,Debbie Sarinana,100.0,,Candidate,,2016-07-05 06:00:00+00:00
24170,4125,Sue Griffith,Bill Tallman,100.0,,Candidate,,2016-12-07 07:00:00+00:00
24169,4125,Sue Griffith,Liz Thomson,100.0,,Candidate,,2016-11-21 07:00:00+00:00
24168,4125,Sue Griffith,Greg Baca,100.0,,Candidate,,2016-11-12 07:00:00+00:00
24166,4125,Sue Griffith,Stephanie Garcia Richards,100.0,,Candidate,,2016-10-21 06:00:00+00:00
24165,4125,Sue Griffith,Liz Stefanics,100.0,,Candidate,,2016-10-18 06:00:00+00:00
24164,4125,Sue Griffith,Ted Barela,100.0,,Candidate,,2016-10-13 06:00:00+00:00
26429,4125,Sue Griffith,Gail Chasey,100.0,,Candidate,,2017-10-02 06:00:00+00:00
26428,4125,Sue Griffith,Deborah Armstrong,100.0,,Candidate,,2017-09-30 06:00:00+00:00
26427,4125,Sue Griffith,David Adkins,100.0,,Candidate,,2017-09-14 06:00:00+00:00
26426,4125,Sue Griffith,Javier Martinez,100.0,,Candidate,,2017-09-07 06:00:00+00:00
26425,4125,Sue Griffith,Debra Sarinana,100.0,,Candidate,,2017-08-24 06:00:00+00:00
26424,4125,Sue Griffith,Kelly Fajardo,100.0,,Candidate,,2017-07-28 06:00:00+00:00
26422,4125,Sue Griffith,Carl Trujillo,100.0,,Candidate,,2017-07-10 06:00:00+00:00
26421,4125,Sue Griffith,Nate Gentry,100.0,,Candidate,,2017-07-06 06:00:00+00:00
26420,4125,Sue Griffith,Bobby Gonzales,100.0,,Candidate,,2017-06-09 06:00:00+00:00
26418,4125,Sue Griffith,Liz Thomson,100.0,,Candidate,,2017-06-15 06:00:00+00:00
26419,4125,Sue Griffith,Patricia Lundstrom,100.0,,Candidate,,2017-06-06 06:00:00+00:00
27177,4125,Sue Griffith,Daymon Ely,100.0,,Candidate,,2017-12-12 07:00:00+00:00
27176,4125,Sue Griffith,Andres Romero,100.0,,Candidate,,2017-11-17 07:00:00+00:00
27175,4125,Sue Griffith,Sheryl Stapleton,100.0,,Candidate,,2017-11-16 07:00:00+00:00
27174,4125,Sue Griffith,Patricio Ruiloba,100.0,,Candidate,,2017-10-27 06:00:00+00:00
27173,4125,Sue Griffith,Debbie Rodella,100.0,,Candidate,,2017-10-27 06:00:00+00:00
28073,4125,Sue Griffith,Rep. Alonzo Baldonado,100.0,,Candidate,,2018-04-04 06:00:00+00:00
28072,4125,Sue Griffith,Rep. David Adkins,100.0,,Candidate,,2018-04-18 06:00:00+00:00
28071,4125,Sue Griffith,Trey Morris,100.0,,Candidate,,2018-04-16 06:00:00+00:00
28070,4125,Sue Griffith,Rep. Debbie Rodella,100.0,,Candidate,,2018-04-13 06:00:00+00:00
28069,4125,Sue Griffith,Rep. Debbie Saranana,100.0,,Candidate,,2018-04-05 06:00:00+00:00
28068,4125,Sue Griffith,Rick Miera,100.0,,Candidate,,2018-04-04 06:00:00+00:00
28067,4125,Sue Griffith,Rep. Javier Martinez,100.0,,Candidate,,2018-04-03 06:00:00+00:00
28066,4125,Sue Griffith,Rep. Stephanie Garcia Richards,100.0,,Candidate,,2018-03-19 06:00:00+00:00
29825,4125,Sue Griffith,Andres Romero,100.0,,Candidate,,2018-07-18 06:00:00+00:00
29824,4125,Sue Griffith,Gail Chasey,100.0,,Candidate,,2018-09-19 06:00:00+00:00
29823,4125,Sue Griffith,Brad Winter,100.0,,Candidate,,2018-08-29 06:00:00+00:00
29822,4125,Sue Griffith,David Adkins,100.0,,Candidate,,2018-08-29 06:00:00+00:00
29820,4125,Sue Griffith,Jane Powdrell Culbert,100.0,,Candidate,,2018-08-27 06:00:00+00:00
29819,4125,Sue Griffith,Jimmie Hall,100.0,,Candidate,,2018-08-20 06:00:00+00:00
29818,4125,Sue Griffith,John Jones,100.0,,Candidate,,2018-08-12 06:00:00+00:00
29817,4125,Sue Griffith,Brian Egolf,100.0,,Candidate,,2018-08-07 06:00:00+00:00
29815,4125,Sue Griffith,Christine Trujillo,100.0,,Candidate,,2018-07-18 06:00:00+00:00
29814,4125,Sue Griffith,Liz Thompson,100.0,,Candidate,,2018-06-12 06:00:00+00:00
29813,4125,Sue Griffith,Bill Rehm,100.0,,Candidate,,2018-06-06 06:00:00+00:00
29809,4125,Sue Griffith,Tim Lewis,100.0,,Candidate,,2018-05-23 06:00:00+00:00
29811,4125,Sue Griffith,Larry Larranaga,100.0,,Candidate,,2018-05-29 06:00:00+00:00
31690,4125,Sue Griffith,Liz Stefanics,100.0,,Candidate,,2018-12-11 07:00:00+00:00
31689,4125,Sue Griffith,Mimi Stewart,100.0,,Candidate,,2018-11-15 07:00:00+00:00
31688,4125,Sue Griffith,Patricio Ruiloba,100.0,,Candidate,,2018-10-25 06:00:00+00:00
31687,4125,Sue Griffith,Jason Harper,100.0,,Candidate,,2018-10-24 06:00:00+00:00
31685,4125,Sue Griffith,Michael Padilla,100.0,,Candidate,,2018-10-10 06:00:00+00:00
33021,4125,Sue Griffith,Carlos Cisneros,100.0,,Candidate,,2019-04-19 06:00:00+00:00
33740,4125,Sue Griffith,Gabriel Ramos,100.0,,Candidate,,2019-09-12 06:00:00+00:00
33739,4125,Sue Griffith,Javier Martinez,100.0,,Candidate,,2019-08-12 06:00:00+00:00
33738,4125,Sue Griffith,Elizabeth Thomson,100.0,,Candidate,,2019-09-12 06:00:00+00:00
33734,4125,Sue Griffith,Debbie Sarinana,100.0,,Candidate,,2019-07-12 06:00:00+00:00
33732,4125,Sue Griffith,Daymon Ely,100.0,,Candidate,,2019-06-29 06:00:00+00:00
33731,4125,Sue Griffith,Abbas Ahkil,100.0,,Candidate,,2019-06-19 06:00:00+00:00
33730,4125,Sue Griffith,Joy Garrett,100.0,,Candidate,,2019-06-11 06:00:00+00:00
33729,4125,Sue Griffith,Brian Egolf,100.0,,Candidate,,2019-06-10 06:00:00+00:00
33728,4125,Sue Griffith,Miguel Garcia,100.0,,Candidate,,2019-05-12 06:00:00+00:00
33722,4125,Sue Griffith,Melanie Stansbury,100.0,,Candidate,,2019-10-03 06:00:00+00:00
34895,4125,Sue Griffith,Bill O'Neill,100.0,,Candidate,,2019-12-23 07:00:00+00:00
34894,4125,Sue Griffith,Karen Bash,100.0,,Candidate,,2019-12-17 07:00:00+00:00
34892,4125,Sue Griffith,Patricio Ruiloba,100.0,,Candidate,,2019-12-12 07:00:00+00:00
34891,4125,Sue Griffith,Dayan Hochman-Vigil,100.0,,Candidate,,2019-12-12 07:00:00+00:00
34890,4125,Sue Griffith,Patricia Royal Caballero,100.0,,Candidate,,2019-12-12 07:00:00+00:00
34889,4125,Sue Griffith,Antoinette Sedillo-Lopez,100.0,,Candidate,,2019-11-30 07:00:00+00:00
34886,4125,Sue Griffith,Gail Chasey,100.0,,Candidate,,2019-11-06 07:00:00+00:00
34885,4125,Sue Griffith,Daniel Ivy-Soto,100.0,,Candidate,,2019-11-06 07:00:00+00:00
36261,4125,Sue Griffith,John A. Smith,100.0,,Candidate,,2020-04-28 06:00:00+00:00
976,4125,Sue Griffith,Jim White,100.0,,Candidate,,2011-12-21 07:00:00+00:00
975,4125,Sue Griffith,John Sapien,100.0,,Candidate,,2011-12-19 07:00:00+00:00
974,4125,Sue Griffith,Cisco McSorley,100.0,,Candidate,,2011-12-19 07:00:00+00:00
973,4125,Sue Griffith,Bill Rehm,100.0,,Candidate,,2011-12-10 07:00:00+00:00
972,4125,Sue Griffith,Linda Lopez,100.0,,Candidate,,2011-12-05 07:00:00+00:00
971,4125,Sue Griffith,Mimi Stewart,100.0,,Candidate,,2011-12-02 07:00:00+00:00
970,4125,Sue Griffith,Jim Smith,100.0,,Candidate,,2011-11-30 07:00:00+00:00
969,4125,Sue Griffith,Jimmie Hall,100.0,,Candidate,,2011-11-15 07:00:00+00:00
968,4125,Sue Griffith,Conrad James,100.0,,Candidate,,2011-11-02 06:00:00+00:00
967,4125,Sue Griffith,Howie Morales,100.0,,Candidate,,2011-10-21 06:00:00+00:00
965,4125,Sue Griffith,Sander Rue,100.0,,Candidate,,2011-08-29 06:00:00+00:00
964,4125,Sue Griffith,Bernadette Sanchez,100.0,,Candidate,,2011-08-22 06:00:00+00:00
963,4125,Sue Griffith,Nate Gentry,100.0,,Candidate,,2011-08-15 06:00:00+00:00
961,4125,Sue Griffith,Dennis Roch,100.0,,Candidate,,2011-07-18 06:00:00+00:00
960,4125,Sue Griffith,Tim Keller,100.0,,Candidate,,2011-07-07 06:00:00+00:00
959,4125,Sue Griffith,Carlos Cisneros,100.0,,Candidate,,2011-06-15 06:00:00+00:00
4007,4125,Sue Griffith,Rep. Eliseo Alcon,100.0,,Candidate,,2012-04-05 06:00:00+00:00
4006,4125,Sue Griffith,Rep. Larry Larranaga,100.0,,Candidate,,2012-03-10 07:00:00+00:00
4005,4125,Sue Griffith,Sen. Mary Kay Papen,100.0,,Candidate,,2012-02-20 07:00:00+00:00
6071,4125,Sue Griffith,Conrad James,100.0,,Candidate,,2012-10-23 06:00:00+00:00
6064,4125,Sue Griffith,Diane Snyder,100.0,,Candidate,,2012-07-25 06:00:00+00:00
6062,4125,Sue Griffith,Tim Lewis,100.0,,Candidate,,2012-11-14 07:00:00+00:00
6061,4125,Sue Griffith,William Soules,100.0,,Candidate,,2012-11-28 07:00:00+00:00
6057,4125,Sue Griffith,Georgene Lewis,100.0,,Candidate,,2012-10-23 06:00:00+00:00
6046,4125,Sue Griffith,Thomas Anderson,100.0,,Candidate,,2012-09-26 06:00:00+00:00
6044,4125,Sue Griffith,Patricia Roybal Caballero,100.0,,Candidate,,2012-09-23 06:00:00+00:00
6042,4125,Sue Griffith,Tim Keller,100.0,,Candidate,,2012-09-23 06:00:00+00:00
6039,4125,Sue Griffith,Michael Sanchez,100.0,,Candidate,,2012-09-10 06:00:00+00:00
6037,4125,Sue Griffith,Bill Rehm,100.0,,Candidate,,2012-09-05 06:00:00+00:00
6036,4125,Sue Griffith,Michael Padilla,100.0,,Candidate,,2012-08-28 06:00:00+00:00
6034,4125,Sue Griffith,Joseph Cervantes,100.0,,Candidate,,2012-08-22 06:00:00+00:00
6032,4125,Sue Griffith,Conrad James,100.0,,Candidate,,2012-08-02 06:00:00+00:00
6024,4125,Sue Griffith,Nate Gentry,100.0,,Candidate,,2012-07-24 06:00:00+00:00
6022,4125,Sue Griffith,Lisa Torraco,100.0,,Candidate,,2012-07-24 06:00:00+00:00
6020,4125,Sue Griffith,Clemente Sanchez,100.0,,Candidate,,2012-07-23 06:00:00+00:00
6018,4125,Sue Griffith,Nate Cote,100.0,,Candidate,,2012-07-16 06:00:00+00:00
6016,4125,Sue Griffith,Phil Griego,100.0,,Candidate,,2012-07-16 06:00:00+00:00
6055,4125,Sue Griffith,Gail Chasey,100.0,,Candidate,,2012-10-23 06:00:00+00:00
6053,4125,Sue Griffith,Sander Rue,100.0,,Candidate,,2012-10-05 06:00:00+00:00
6050,4125,Sue Griffith,Mark Moores,100.0,,Candidate,,2012-10-03 06:00:00+00:00
6049,4125,Sue Griffith,Rick Miera,100.0,,Candidate,,2012-10-02 06:00:00+00:00
27172,4125,Sue Griffith,Carl Trujillo,50.0,,Candidate,,2017-10-27 06:00:00+00:00
24167,4125,Sue Griffith,Kelly Fajardo,50.0,,Candidate,,2016-10-21 06:00:00+00:00
10973,4125,Sue Griffith,Rep. Kelly Fajardo,50.0,,Candidate,,2013-11-11 07:00:00+00:00
