transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
27143,3420,Ms. Samantha Omey,Peter Wirth,1000.0,,Political Contribution,,2017-12-13 07:00:00+00:00
27114,3420,Ms. Samantha Omey,Brian Egolf,1000.0,,Political Contribution,,2017-12-15 07:00:00+00:00
27138,3420,Ms. Samantha Omey,Mary Kay Papen,1000.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27152,3420,Ms. Samantha Omey,Stuart Ingle,750.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27139,3420,Ms. Samantha Omey,Nate Gentry,750.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27120,3420,Ms. Samantha Omey,Clemente Sanchez,600.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27145,3420,Ms. Samantha Omey,Richard C. Martinez,600.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27134,3420,Ms. Samantha Omey,John Arthur Smith,600.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27140,3420,Ms. Samantha Omey,"Patricia ""Patty"" Lundstrom",500.0,,Political Contribution,,2017-12-15 07:00:00+00:00
27126,3420,Ms. Samantha Omey,Gay G. Kernan,500.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27129,3420,Ms. Samantha Omey,Gregory A. Baca,500.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27147,3420,Ms. Samantha Omey,"Roberto ""Bobby"" J. Gonzales",500.0,,Political Contribution,,2017-12-15 07:00:00+00:00
27135,3420,Ms. Samantha Omey,Jim R. Trujillo,500.0,,Political Contribution,,2017-12-18 07:00:00+00:00
27151,3420,Ms. Samantha Omey,Steven P. Neville,500.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27118,3420,Ms. Samantha Omey,Carroll H. Leavell,500.0,,Political Contribution,,2017-12-13 07:00:00+00:00
27155,3420,Ms. Samantha Omey,William Sharer,500.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27123,3420,Ms. Samantha Omey,Debbie A. Rodella,500.0,,Political Contribution,,2017-12-15 07:00:00+00:00
27154,3420,Ms. Samantha Omey,William Payne,500.0,,Political Contribution,,2017-12-13 07:00:00+00:00
27153,3420,Ms. Samantha Omey,William F. Burt,500.0,,Political Contribution,,2017-12-13 07:00:00+00:00
27116,3420,Ms. Samantha Omey,Candy Spence Ezzell,400.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27115,3420,Ms. Samantha Omey,Candie Sweetser,400.0,,Political Contribution,,2017-12-15 07:00:00+00:00
27113,3420,Ms. Samantha Omey,Bob Wooley,400.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27150,3420,Ms. Samantha Omey,Sharon E. Clahchischilliage,400.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27149,3420,Ms. Samantha Omey,Sarah Maestas Barnes,400.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27132,3420,Ms. Samantha Omey,James R.J. Strickler,400.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27157,3420,Ms. Samantha Omey,Zachary J. Cook,400.0,,Political Contribution,,2017-12-13 07:00:00+00:00
27112,3420,Ms. Samantha Omey,Alonzo Baldonado,400.0,,Political Contribution,,2017-12-13 07:00:00+00:00
27156,3420,Ms. Samantha Omey,Yvette Herrell,400.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27148,3420,Ms. Samantha Omey,"Rodney ""Rod"" Montoya ",400.0,,Political Contribution,,2017-12-13 07:00:00+00:00
27146,3420,Ms. Samantha Omey,"Rick ""Ricky"" Little",400.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27144,3420,Ms. Samantha Omey,Rebecca Dow,400.0,,Political Contribution,,2017-12-13 07:00:00+00:00
27142,3420,Ms. Samantha Omey,Paul C. Bandy,400.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27141,3420,Ms. Samantha Omey,Patricio Ruiloba,400.0,,Political Contribution,,2017-12-15 07:00:00+00:00
27137,3420,Ms. Samantha Omey,Larry R. Scott,400.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27136,3420,Ms. Samantha Omey,Kelly K. Fajardo,400.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27133,3420,Ms. Samantha Omey,Jason Carl Harper,400.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27131,3420,Ms. Samantha Omey,James G. Townsend,400.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27130,3420,Ms. Samantha Omey,Harry Garcia,400.0,,Political Contribution,,2017-12-15 07:00:00+00:00
27128,3420,Ms. Samantha Omey,Greg Nibert,400.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27127,3420,Ms. Samantha Omey,"George Dodge, Jr. ",400.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27125,3420,Ms. Samantha Omey,Gail Armstrong,400.0,,Political Contribution,,2017-12-15 07:00:00+00:00
27124,3420,Ms. Samantha Omey,Dennis J. Roch,400.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27122,3420,Ms. Samantha Omey,David M. Gallegos,400.0,,Political Contribution,,2017-12-29 07:00:00+00:00
27121,3420,Ms. Samantha Omey,David E. Adkins,400.0,,Political Contribution,,2017-12-12 07:00:00+00:00
27119,3420,Ms. Samantha Omey,Cathrynn N. Brown,400.0,,Political Contribution,,2017-12-12 07:00:00+00:00
