transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
664,3229,Richard  C. Minzner,Senator Philip Griego,500.0,,Political Contribution,,2011-07-11 06:00:00+00:00
10779,3229,Richard  C. Minzner,Gary King,500.0,,Candidate,,2013-06-28 06:00:00+00:00
10774,3229,Richard  C. Minzner,Michael Padilla,500.0,,Candidate,,2013-06-26 06:00:00+00:00
10809,3229,Richard  C. Minzner,Mary Kay Papen,500.0,,Candidate,,2013-12-11 07:00:00+00:00
12480,3229,Richard  C. Minzner,Gary King for Governor,500.0,,Political Contribution,,2014-04-15 06:00:00+00:00
5076,3229,Richard  C. Minzner,Ken Martinez,500.0,,Political Contribution,,2012-08-20 06:00:00+00:00
10781,3229,Richard  C. Minzner,Ben Ray Lujan,500.0,,Candidate,,2013-06-28 06:00:00+00:00
5051,3229,Richard  C. Minzner,Democratic Legislative Campaign Committee,500.0,,Political Contribution,,2012-04-12 06:00:00+00:00
29334,3229,Richard  C. Minzner,Brian Egolf Speaker Fund,500.0,,Political Contribution,,2018-07-14 06:00:00+00:00
10794,3229,Richard  C. Minzner,Ken Martinez,500.0,,Candidate,,2013-09-19 06:00:00+00:00
3506,3229,Richard  C. Minzner,Democratic Legislative Campaign Committee,500.0,,Political Contribution,,2012-04-15 06:00:00+00:00
10806,3229,Richard  C. Minzner,Phil Griego,500.0,,Candidate,,2013-11-15 07:00:00+00:00
680,3229,Richard  C. Minzner,Maggie Hart for County Commissioner,400.0,,Political Contribution,,2011-11-02 06:00:00+00:00
29319,3229,Richard  C. Minzner,Dayan Vigil,400.0,,Candidate,,2018-08-21 06:00:00+00:00
22601,3229,Richard  C. Minzner,Michael Sanchez for Senator,350.0,,Political Contribution,,2016-09-12 06:00:00+00:00
22620,3229,Richard  C. Minzner,John Sapien for Senator,350.0,,Political Contribution,,2016-09-12 06:00:00+00:00
677,3229,Richard  C. Minzner,Senator Bernadette M. Sahnchez,300.0,,Political Contribution,,2011-08-04 06:00:00+00:00
672,3229,Richard  C. Minzner,Representative Candy Spence Ezzell,300.0,,Political Contribution,,2011-07-25 06:00:00+00:00
14342,3229,Richard  C. Minzner,Ben Ray Lujan ,300.0,,Political Contribution,,2014-05-08 06:00:00+00:00
14343,3229,Richard  C. Minzner,Tom Udall ,300.0,,Political Contribution,,2014-05-08 06:00:00+00:00
674,3229,Richard  C. Minzner,"Representative Antonio ""Moe"" Maestas",300.0,,Political Contribution,,2011-07-25 06:00:00+00:00
675,3229,Richard  C. Minzner,Representative Mimi Stewart,300.0,,Political Contribution,,2011-07-25 06:00:00+00:00
14344,3229,Richard  C. Minzner,Michelle Lujan Grisham ,300.0,,Political Contribution,,2014-05-13 06:00:00+00:00
14350,3229,Richard  C. Minzner,Hector Balderas ,300.0,,Political Contribution,,2014-08-13 06:00:00+00:00
14358,3229,Richard  C. Minzner,Ken Martinez ,300.0,,Political Contribution,,2014-09-22 06:00:00+00:00
14361,3229,Richard  C. Minzner,Mimi Stewart,300.0,,Political Contribution,,2014-10-01 06:00:00+00:00
14364,3229,Richard  C. Minzner,Republican Leadership PAC,300.0,,Political Contribution,,2014-11-20 07:00:00+00:00
3503,3229,Richard  C. Minzner,Marilyn Hill,300.0,,Political Contribution,,2012-04-12 06:00:00+00:00
5049,3229,Richard  C. Minzner,Marilyn Hill,300.0,,Political Contribution,,2012-04-12 06:00:00+00:00
5057,3229,Richard  C. Minzner,Jacob Candelaria,300.0,,Political Contribution,,2012-04-30 06:00:00+00:00
5058,3229,Richard  C. Minzner,Ernest H. Chavez,300.0,,Political Contribution,,2012-04-30 06:00:00+00:00
5060,3229,Richard  C. Minzner,Lynda M. Lovejoy,300.0,,Political Contribution,,2012-04-30 06:00:00+00:00
31769,3229,Richard  C. Minzner,New Mexicans for Michelle,300.0,,Political Contribution,,2018-10-26 06:00:00+00:00
5062,3229,Richard  C. Minzner,Christine Trujillo,300.0,,Political Contribution,,2012-04-30 06:00:00+00:00
5068,3229,Richard  C. Minzner,Michelle Lujan-Grisham,300.0,,Political Contribution,,2012-05-23 06:00:00+00:00
668,3229,Richard  C. Minzner,Senator Carl Cisneros,300.0,,Political Contribution,,2011-07-25 06:00:00+00:00
22615,3229,Richard  C. Minzner,Mary Kay Papen for Senator,300.0,,Political Contribution,,2016-09-12 06:00:00+00:00
10780,3229,Richard  C. Minzner,Hector Balderas,300.0,,Candidate,,2013-06-28 06:00:00+00:00
670,3229,Richard  C. Minzner,Representative gail Chasey,300.0,,Political Contribution,,2011-07-25 06:00:00+00:00
17846,3229,Richard  C. Minzner,House Democratic Committee,250.0,,Political Contribution,,2015-08-26 06:00:00+00:00
5054,3229,Richard  C. Minzner,Phil Griego,250.0,,Political Contribution,,2012-04-19 06:00:00+00:00
25947,3229,Richard  C. Minzner,Gail Chasey for State Representative,250.0,,Candidate,,2017-09-28 06:00:00+00:00
22646,3229,Richard  C. Minzner,David Atkins for Representative,250.0,,Political Contribution,,2016-09-12 06:00:00+00:00
29333,3229,Richard  C. Minzner,New Mexico Democratic Leadership Fund,250.0,,Political Contribution,,2018-09-10 06:00:00+00:00
22660,3229,Richard  C. Minzner,Terry McMillan for Representative,250.0,,Political Contribution,,2016-09-12 06:00:00+00:00
22622,3229,Richard  C. Minzner,William Sharer for Senator,250.0,,Political Contribution,,2016-09-12 06:00:00+00:00
14357,3229,Richard  C. Minzner,Hector Balderas ,250.0,,Political Contribution,,2014-09-22 06:00:00+00:00
22618,3229,Richard  C. Minzner,Sander Rue for Senator,250.0,,Political Contribution,,2016-09-12 06:00:00+00:00
5059,3229,Richard  C. Minzner,Terry D. Fortenberry,250.0,,Political Contribution,,2012-04-26 06:00:00+00:00
22610,3229,Richard  C. Minzner,Mark Moores for Senator,250.0,,Political Contribution,,2016-09-12 06:00:00+00:00
22567,3229,Richard  C. Minzner,Patty Lundstrom for Representative,250.0,,Political Contribution,,2016-08-30 06:00:00+00:00
22609,3229,Richard  C. Minzner,Lee Cotter for Senator,250.0,,Political Contribution,,2016-09-12 06:00:00+00:00
12483,3229,Richard  C. Minzner,Senator Phil Griego,250.0,,Political Contribution,,2014-04-15 06:00:00+00:00
22643,3229,Richard  C. Minzner,Paul Pacheco for Representative,250.0,,Political Contribution,,2016-09-12 06:00:00+00:00
22603,3229,Richard  C. Minzner,Lisa Torraco for Senator,250.0,,Political Contribution,,2016-09-12 06:00:00+00:00
10782,3229,Richard  C. Minzner,Nate Cote,250.0,,Candidate,,2013-08-13 06:00:00+00:00
5072,3229,Richard  C. Minzner,House Majority Fund,250.0,,Political Contribution,,2012-08-01 06:00:00+00:00
31770,3229,Richard  C. Minzner,Egolf Speaker’s Fund,250.0,,Political Contribution,,2018-10-10 06:00:00+00:00
14347,3229,Richard  C. Minzner,Debbie O’Malley ,250.0,,Political Contribution,,2014-08-13 06:00:00+00:00
14346,3229,Richard  C. Minzner,Gary King ,250.0,,Political Contribution,,2014-05-28 06:00:00+00:00
17841,3229,Richard  C. Minzner,Don Tripp for Representative,250.0,,Political Contribution,,2015-07-30 06:00:00+00:00
5091,3229,Richard  C. Minzner,National Hispanic Caucus of State Legislators,250.0,,Political Contribution,,2012-12-04 07:00:00+00:00
22675,3229,Richard  C. Minzner,Ricky Little for Representative,250.0,,Political Contribution,,2016-09-12 06:00:00+00:00
25941,3229,Richard  C. Minzner,Patty Lundstrom for State Representative,250.0,,Candidate,,2017-06-06 06:00:00+00:00
22671,3229,Richard  C. Minzner,Yvette Herrell for Representative,250.0,,Political Contribution,,2016-09-12 06:00:00+00:00
3501,3229,Richard  C. Minzner,Michael Sanchez,250.0,,Political Contribution,,2012-04-12 06:00:00+00:00
3499,3229,Richard  C. Minzner,Mary Kay Papen,250.0,,Political Contribution,,2012-02-29 07:00:00+00:00
3509,3229,Richard  C. Minzner,Phil Griego,250.0,,Political Contribution,,2012-04-19 06:00:00+00:00
14360,3229,Richard  C. Minzner,Senator Michael Sanchez,250.0,,Political Contribution,,2014-10-01 06:00:00+00:00
5047,3229,Richard  C. Minzner,Michael Sanchez,250.0,,Political Contribution,,2012-04-12 06:00:00+00:00
25945,3229,Richard  C. Minzner,Senate Democrats Fund,250.0,,Political Contribution,,2017-08-16 06:00:00+00:00
22654,3229,Richard  C. Minzner,Nate Gentry for Representative,250.0,,Political Contribution,,2016-09-12 06:00:00+00:00
22653,3229,Richard  C. Minzner,Brian Egolf for Representative,250.0,,Political Contribution,,2016-09-12 06:00:00+00:00
5073,3229,Richard  C. Minzner,Conrad James,200.0,,Political Contribution,,2012-08-02 06:00:00+00:00
29332,3229,Richard  C. Minzner,Stephanie Garcia Richard,200.0,,Candidate,,2018-09-10 06:00:00+00:00
29316,3229,Richard  C. Minzner,NM Senate Democrats,200.0,,Political Contribution,,2018-05-08 06:00:00+00:00
29314,3229,Richard  C. Minzner,Miera for Lt. Governor,200.0,,Candidate,,2018-05-08 06:00:00+00:00
29312,3229,Richard  C. Minzner,Morales for Lt. Governor,200.0,,Candidate,,2018-05-08 06:00:00+00:00
26819,3229,Richard  C. Minzner,Liz Thompson for Representative,200.0,,Political Contribution,,2017-12-29 07:00:00+00:00
26818,3229,Richard  C. Minzner,"Senator Mimi Stewart, ABQ Forward Together",200.0,,Political Contribution,,2017-10-24 06:00:00+00:00
25946,3229,Richard  C. Minzner,Patty Lundstrom for State Representative,200.0,,Candidate,,2017-08-29 06:00:00+00:00
25943,3229,Richard  C. Minzner,Rick Miera for Lt. Governor,200.0,,Candidate,,2017-08-11 06:00:00+00:00
25942,3229,Richard  C. Minzner,Ray Powell for Land Commissioner,200.0,,Candidate,,2017-08-11 06:00:00+00:00
25944,3229,Richard  C. Minzner,Brian Egoff Speakers Fund,200.0,,Candidate,,2017-08-16 06:00:00+00:00
23544,3229,Richard  C. Minzner,Michael Sanchez,200.0,,Candidate,,2016-11-02 06:00:00+00:00
22661,3229,Richard  C. Minzner,Jane Powdrell-Culbert for Representative,200.0,,Political Contribution,,2016-09-12 06:00:00+00:00
22641,3229,Richard  C. Minzner,Zach Cook for Representative,200.0,,Political Contribution,,2016-09-12 06:00:00+00:00
22606,3229,Richard  C. Minzner,Clemente Sanchez for Senate,200.0,,Political Contribution,,2016-09-12 06:00:00+00:00
22596,3229,Richard  C. Minzner,Richard Martinez for Senator,200.0,,Political Contribution,,2016-09-12 06:00:00+00:00
22586,3229,Richard  C. Minzner,Elizabeth Thomson for Representative,200.0,,Political Contribution,,2016-09-19 06:00:00+00:00
22585,3229,Richard  C. Minzner,Maggie Oliver for Secretary of State,200.0,,Political Contribution,,2016-09-19 06:00:00+00:00
22565,3229,Richard  C. Minzner,Raul Torrez,200.0,,Political Contribution,,2016-05-26 06:00:00+00:00
22588,3229,Richard  C. Minzner,Ben Lujan for Congress,200.0,,Political Contribution,,2016-09-19 06:00:00+00:00
22587,3229,Richard  C. Minzner,Michelle Lujan Grisham for Congress,200.0,,Political Contribution,,2016-09-19 06:00:00+00:00
17863,3229,Richard  C. Minzner,Tim Keller for New Mexico,200.0,,Political Contribution,,2015-12-02 07:00:00+00:00
17862,3229,Richard  C. Minzner,Michael Sanchez for Senate,200.0,,Political Contribution,,2015-12-01 07:00:00+00:00
17861,3229,Richard  C. Minzner,Don Tripp Speakers PAC,200.0,,Political Contribution,,2015-11-10 07:00:00+00:00
17860,3229,Richard  C. Minzner,Mimi Stewart for Senate,200.0,,Political Contribution,,2015-10-21 06:00:00+00:00
17849,3229,Richard  C. Minzner,Senate Majority Leadership Fund,200.0,,Political Contribution,,2015-09-15 06:00:00+00:00
17843,3229,Richard  C. Minzner,Paul Torrez for DA,200.0,,Political Contribution,,2015-08-11 06:00:00+00:00
17842,3229,Richard  C. Minzner,Richard Martinez for Senate,200.0,,Political Contribution,,2015-08-11 06:00:00+00:00
17838,3229,Richard  C. Minzner,Michael Padilla for Senate,200.0,,Political Contribution,,2015-06-18 06:00:00+00:00
17837,3229,Richard  C. Minzner,Patty Lundstrom for Representative,200.0,,Political Contribution,,2015-06-17 06:00:00+00:00
17836,3229,Richard  C. Minzner,George Munoz for Senate,200.0,,Political Contribution,,2015-06-16 06:00:00+00:00
17835,3229,Richard  C. Minzner,Nate Gentry for Representative,200.0,,Political Contribution,,2015-06-10 06:00:00+00:00
17859,3229,Richard  C. Minzner,Clemente Sanchez for Senate,200.0,,Political Contribution,,2015-10-28 06:00:00+00:00
17857,3229,Richard  C. Minzner,Nate Gentry,200.0,,Political Contribution,,2015-10-15 06:00:00+00:00
17856,3229,Richard  C. Minzner,Jason Harper for Representative,200.0,,Political Contribution,,2015-10-14 06:00:00+00:00
14363,3229,Richard  C. Minzner,Courtney Weaks ,200.0,,Political Contribution,,2014-10-16 06:00:00+00:00
14356,3229,Richard  C. Minzner,Patty Lundstrom ,200.0,,Political Contribution,,2014-09-12 06:00:00+00:00
14352,3229,Richard  C. Minzner,Patty Lundstrom ,200.0,,Political Contribution,,2014-08-15 06:00:00+00:00
14349,3229,Richard  C. Minzner,Ray Powell ,200.0,,Political Contribution,,2014-08-13 06:00:00+00:00
14348,3229,Richard  C. Minzner,Maggie Toulouse Oliver ,200.0,,Political Contribution,,2014-08-13 06:00:00+00:00
14345,3229,Richard  C. Minzner,Diana Duran ,200.0,,Political Contribution,,2014-05-15 06:00:00+00:00
12495,3229,Richard  C. Minzner,Roger Madalena,200.0,,Political Contribution,,2014-04-23 06:00:00+00:00
12482,3229,Richard  C. Minzner,Rep. Paul Pacheco,200.0,,Political Contribution,,2014-04-15 06:00:00+00:00
12481,3229,Richard  C. Minzner,Rep. Patricia Lundstrom,200.0,,Political Contribution,,2014-04-15 06:00:00+00:00
10812,3229,Richard  C. Minzner,Debbie A. Rodella,200.0,,Candidate,,2013-11-20 07:00:00+00:00
10808,3229,Richard  C. Minzner,Gail Chasey,200.0,,Candidate,,2013-12-06 07:00:00+00:00
10801,3229,Richard  C. Minzner,Mimi Stewart,200.0,,Candidate,,2013-11-08 07:00:00+00:00
10797,3229,Richard  C. Minzner,John Wertheim,200.0,,Candidate,,2013-10-03 06:00:00+00:00
10792,3229,Richard  C. Minzner,Jason Harper,200.0,,Candidate,,2013-09-17 06:00:00+00:00
10791,3229,Richard  C. Minzner,Tim Eichenberg,200.0,,Candidate,,2013-09-09 06:00:00+00:00
10789,3229,Richard  C. Minzner,Klarissa Pena,200.0,,Candidate,,2013-08-29 06:00:00+00:00
10788,3229,Richard  C. Minzner,Lisa A. Torraco,200.0,,Candidate,,2013-08-29 06:00:00+00:00
10786,3229,Richard  C. Minzner,John M. Sapien,200.0,,Candidate,,2013-08-29 06:00:00+00:00
10785,3229,Richard  C. Minzner,Sheryl Williams Stapleton,200.0,,Candidate,,2013-08-29 06:00:00+00:00
10783,3229,Richard  C. Minzner,Patricia A. Lundstrom,200.0,,Candidate,,2013-08-29 06:00:00+00:00
10778,3229,Richard  C. Minzner,Linda Lopez,200.0,,Candidate,,2013-06-28 06:00:00+00:00
10777,3229,Richard  C. Minzner,Tim Keller,200.0,,Candidate,,2013-06-28 06:00:00+00:00
10815,3229,Richard  C. Minzner,Michelle Lujan-Grisham,200.0,,Candidate,,2013-12-30 07:00:00+00:00
10814,3229,Richard  C. Minzner,Howie C. Morales,200.0,,Candidate,,2013-12-20 07:00:00+00:00
10776,3229,Richard  C. Minzner,Lee Alcon,200.0,,Candidate,,2013-06-27 06:00:00+00:00
10775,3229,Richard  C. Minzner,Nora Espinosa,200.0,,Candidate,,2013-06-26 06:00:00+00:00
5093,3229,Richard  C. Minzner,"William ""Bill"" Soules",200.0,,Political Contribution,,2012-12-17 07:00:00+00:00
5090,3229,Richard  C. Minzner,Mimi Stewart,200.0,,Political Contribution,,2012-10-10 06:00:00+00:00
5089,3229,Richard  C. Minzner,Tim Jennings,200.0,,Political Contribution,,2012-10-09 06:00:00+00:00
5088,3229,Richard  C. Minzner,Michael Sanchez,200.0,,Political Contribution,,2012-10-09 06:00:00+00:00
5087,3229,Richard  C. Minzner,Gail Chasey,200.0,,Political Contribution,,2012-10-04 06:00:00+00:00
5083,3229,Richard  C. Minzner,Alonzo Baldonado,200.0,,Political Contribution,,2012-09-19 06:00:00+00:00
5081,3229,Richard  C. Minzner,George Dodge,200.0,,Political Contribution,,2012-09-19 06:00:00+00:00
5079,3229,Richard  C. Minzner,Andrew Barreras,200.0,,Political Contribution,,2012-09-19 06:00:00+00:00
5078,3229,Richard  C. Minzner,Craig Brandt,200.0,,Political Contribution,,2012-09-05 06:00:00+00:00
5077,3229,Richard  C. Minzner,John Ryan,200.0,,Political Contribution,,2012-08-30 06:00:00+00:00
5075,3229,Richard  C. Minzner,David Gallegos,200.0,,Political Contribution,,2012-08-10 06:00:00+00:00
5071,3229,Richard  C. Minzner,Phl Griego,200.0,,Political Contribution,,2012-07-19 06:00:00+00:00
5069,3229,Richard  C. Minzner,Sheryl Stapleton,200.0,,Political Contribution,,2012-05-31 06:00:00+00:00
5067,3229,Richard  C. Minzner,Thomas A. Garcia,200.0,,Political Contribution,,2012-05-09 06:00:00+00:00
5066,3229,Richard  C. Minzner,Pete Campos,200.0,,Political Contribution,,2012-05-09 06:00:00+00:00
5065,3229,Richard  C. Minzner,Richard D. Vigil,200.0,,Political Contribution,,2012-05-09 06:00:00+00:00
5064,3229,Richard  C. Minzner,Nick L. Salazar,200.0,,Political Contribution,,2012-05-09 06:00:00+00:00
5063,3229,Richard  C. Minzner,Christopher Saucedo,200.0,,Political Contribution,,2012-05-09 06:00:00+00:00
5061,3229,Richard  C. Minzner,Mark Moores,200.0,,Political Contribution,,2012-04-30 06:00:00+00:00
5056,3229,Richard  C. Minzner,Andrew Barreras,200.0,,Political Contribution,,2012-04-25 06:00:00+00:00
5055,3229,Richard  C. Minzner,Mary Jane Garcia,200.0,,Political Contribution,,2012-04-23 06:00:00+00:00
5053,3229,Richard  C. Minzner,"Kari Brandenburg, D.A.",200.0,,Public Official,,2012-04-17 06:00:00+00:00
5052,3229,Richard  C. Minzner,Sandra Jeff,200.0,,Political Contribution,,2012-04-17 06:00:00+00:00
3505,3229,Richard  C. Minzner,Mary Jane M. Garcia,200.0,,Political Contribution,,2012-04-23 06:00:00+00:00
3508,3229,Richard  C. Minzner,"Kari Brandenburg, D.A.",200.0,,Political Contribution,,2012-04-17 06:00:00+00:00
3507,3229,Richard  C. Minzner,Sandra Jeff,200.0,,Political Contribution,,2012-04-17 06:00:00+00:00
694,3229,Richard  C. Minzner,Representative Patricia Lundstrom,200.0,,Political Contribution,,2011-12-20 07:00:00+00:00
693,3229,Richard  C. Minzner,Representative Bill O'Neill,200.0,,Political Contribution,,2011-12-20 07:00:00+00:00
692,3229,Richard  C. Minzner,Representative Jimmy Hall,200.0,,Political Contribution,,2011-12-20 07:00:00+00:00
691,3229,Richard  C. Minzner,Senator David Ulibarri,200.0,,Political Contribution,,2011-12-20 07:00:00+00:00
690,3229,Richard  C. Minzner,Debbie Rodella,200.0,,Political Contribution,,2011-12-13 07:00:00+00:00
689,3229,Richard  C. Minzner,John Sapien for Senate,200.0,,Political Contribution,,2011-12-11 07:00:00+00:00
688,3229,Richard  C. Minzner,Bill Rhem for Representative,200.0,,Political Contribution,,2011-12-08 07:00:00+00:00
687,3229,Richard  C. Minzner,PAC 22,200.0,,Political Contribution,,2011-12-07 07:00:00+00:00
686,3229,Richard  C. Minzner,Mimi Stewart for Representative,200.0,,Political Contribution,,2011-12-07 07:00:00+00:00
685,3229,Richard  C. Minzner,Senate Majority Fund,200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
684,3229,Richard  C. Minzner,Mary Helen Garcia for Representative,200.0,,Political Contribution,,2011-12-01 07:00:00+00:00
682,3229,Richard  C. Minzner,Rod Adair for Senate,200.0,,Political Contribution,,2011-11-09 07:00:00+00:00
681,3229,Richard  C. Minzner,Conrad James for Representative,200.0,,Political Contribution,,2011-11-02 06:00:00+00:00
679,3229,Richard  C. Minzner,Tom Taylor for Representative,200.0,,Political Contribution,,2011-11-01 06:00:00+00:00
678,3229,Richard  C. Minzner,Cynthia Nava for Senate,200.0,,Political Contribution,,2011-10-12 06:00:00+00:00
673,3229,Richard  C. Minzner,Representative Patricia A. Lundstrom,200.0,,Political Contribution,,2011-07-25 06:00:00+00:00
671,3229,Richard  C. Minzner,"Representative Brian F. Egoff, Jr. ",200.0,,Political Contribution,,2011-07-25 06:00:00+00:00
669,3229,Richard  C. Minzner,Representative Paul C. Bandy,200.0,,Political Contribution,,2011-07-25 06:00:00+00:00
667,3229,Richard  C. Minzner,Representative Eliseo Alcon,200.0,,Political Contribution,,2011-07-25 06:00:00+00:00
666,3229,Richard  C. Minzner,Representative Dennis J. Roch,200.0,,Political Contribution,,2011-07-20 06:00:00+00:00
683,3229,Richard  C. Minzner,Gail Chasey for Representative,200.0,,Political Contribution,,2011-11-10 07:00:00+00:00
228,3229,Richard  C. Minzner,Senator Tim Eichenberg,200.0,,Candidate,,2011-04-20 06:00:00+00:00
22583,3229,Richard  C. Minzner,Bill Rehm for Representative,150.0,,Political Contribution,,2016-09-13 06:00:00+00:00
22597,3229,Richard  C. Minzner,Joseph Cervantes for Senator,150.0,,Political Contribution,,2016-09-12 06:00:00+00:00
22680,3229,Richard  C. Minzner,Carl Trujillo for Representative,150.0,,Political Contribution,,2016-09-12 06:00:00+00:00
29324,3229,Richard  C. Minzner,Natalie Figueroa for Representative,150.0,,Candidate,,2018-09-10 06:00:00+00:00
10784,3229,Richard  C. Minzner,Bobby Gonzales,150.0,,Candidate,,2013-08-29 06:00:00+00:00
10796,3229,Richard  C. Minzner,Bill Rehm,150.0,,Candidate,,2013-10-02 06:00:00+00:00
22650,3229,Richard  C. Minzner,Cathrynn Brown for Representative,150.0,,Political Contribution,,2016-09-12 06:00:00+00:00
29328,3229,Richard  C. Minzner,David Adkins for Representative,150.0,,Candidate,,2018-09-10 06:00:00+00:00
22651,3229,Richard  C. Minzner,Gail Chasey for Representative,150.0,,Political Contribution,,2016-09-12 06:00:00+00:00
22682,3229,Richard  C. Minzner,Jim Trujillo for Representative,150.0,,Political Contribution,,2016-09-12 06:00:00+00:00
22590,3229,Richard  C. Minzner,Stephanie Garcia Richard for Representative,150.0,,Political Contribution,,2016-09-19 06:00:00+00:00
10805,3229,Richard  C. Minzner,Maggie Hart Stebbins,150.0,,Candidate,,2013-11-08 07:00:00+00:00
10804,3229,Richard  C. Minzner,Kelly Fajardo,150.0,,Candidate,,2013-11-08 07:00:00+00:00
10803,3229,Richard  C. Minzner,Dennuis Roch,150.0,,Candidate,,2013-11-08 07:00:00+00:00
22677,3229,Richard  C. Minzner,Debbie Rodella for Representative,150.0,,Political Contribution,,2016-09-12 06:00:00+00:00
10800,3229,Richard  C. Minzner,Emily Kane,150.0,,Candidate,,2013-11-05 07:00:00+00:00
10799,3229,Richard  C. Minzner,Stephanie Garcia-Richard,150.0,,Candidate,,2013-10-03 06:00:00+00:00
10798,3229,Richard  C. Minzner,Ray Powell ,150.0,,Candidate,,2013-10-03 06:00:00+00:00
29326,3229,Richard  C. Minzner,Rodolpho Martinez for Representative,150.0,,Candidate,,2018-09-10 06:00:00+00:00
10795,3229,Richard  C. Minzner,Tim Lewis,150.0,,Candidate,,2013-10-02 06:00:00+00:00
29331,3229,Richard  C. Minzner,Liz Thomson for Representative,150.0,,Candidate,,2018-09-10 06:00:00+00:00
22605,3229,Richard  C. Minzner,William Payne for Senator,150.0,,Political Contribution,,2016-09-12 06:00:00+00:00
665,3229,Richard  C. Minzner,Senator Timothy M. Keller,150.0,,Political Contribution,,2011-07-12 06:00:00+00:00
22607,3229,Richard  C. Minzner,Benny Shendo for Senator,150.0,,Political Contribution,,2016-09-12 06:00:00+00:00
10787,3229,Richard  C. Minzner,Tim Eichenberg,150.0,,Candidate,,2013-08-28 06:00:00+00:00
22612,3229,Richard  C. Minzner,Michael Padilla for Senator,150.0,,Political Contribution,,2016-09-12 06:00:00+00:00
22624,3229,Richard  C. Minzner,Carroll Leavell for Senator,150.0,,Political Contribution,,2016-09-12 06:00:00+00:00
22647,3229,Richard  C. Minzner,Lee Alcorn for Representative,150.0,,Political Contribution,,2016-09-12 06:00:00+00:00
22598,3229,Richard  C. Minzner,Ron Griggs for Senator,150.0,,Political Contribution,,2016-09-12 06:00:00+00:00
22581,3229,Richard  C. Minzner,Craig Brandt for Senate,150.0,,Political Contribution,,2016-08-31 06:00:00+00:00
22592,3229,Richard  C. Minzner,Jason Harper for Representative,150.0,,Political Contribution,,2016-09-19 06:00:00+00:00
22656,3229,Richard  C. Minzner,Georgene Louis for Representative,150.0,,Political Contribution,,2016-09-12 06:00:00+00:00
22659,3229,Richard  C. Minzner,"Antonio ""Moe"" Maestas for Representative",150.0,,Political Contribution,,2016-09-12 06:00:00+00:00
5086,3229,Richard  C. Minzner,2012 PAC,150.0,,Political Contribution,,2012-10-02 06:00:00+00:00
5084,3229,Richard  C. Minzner,Tom Anderson,150.0,,Political Contribution,,2012-09-20 06:00:00+00:00
17839,3229,Richard  C. Minzner,Paul Pacheco for Representative,150.0,,Political Contribution,,2015-07-21 06:00:00+00:00
22663,3229,Richard  C. Minzner,"George Dodge, Jr. for Representative",150.0,,Political Contribution,,2016-09-12 06:00:00+00:00
5082,3229,Richard  C. Minzner,Michael Padilla,150.0,,Political Contribution,,2012-09-19 06:00:00+00:00
5080,3229,Richard  C. Minzner,Larry Laranaga,150.0,,Political Contribution,,2012-09-19 06:00:00+00:00
22665,3229,Richard  C. Minzner,Candy Ezzell for Representative,150.0,,Political Contribution,,2016-09-12 06:00:00+00:00
676,3229,Richard  C. Minzner,Represntative Nate Gentry,150.0,,Political Contribution,,2011-07-27 06:00:00+00:00
17855,3229,Richard  C. Minzner,Bill O'Neill for Senate,150.0,,Political Contribution,,2015-09-17 06:00:00+00:00
17854,3229,Richard  C. Minzner,Mark Moores for Senate,150.0,,Political Contribution,,2015-09-25 06:00:00+00:00
14365,3229,Richard  C. Minzner,Kelly Fajardo ,150.0,,Political Contribution,,2014-12-09 07:00:00+00:00
17840,3229,Richard  C. Minzner,Kelly Fajardo for Representative,150.0,,Political Contribution,,2015-07-21 06:00:00+00:00
17844,3229,Richard  C. Minzner,Larry Larrangaga for House,150.0,,Political Contribution,,2015-08-12 06:00:00+00:00
17845,3229,Richard  C. Minzner,Lee Cotter for Senate,150.0,,Political Contribution,,2015-08-13 06:00:00+00:00
14359,3229,Richard  C. Minzner,Tim Lewis ,150.0,,Political Contribution,,2014-09-24 06:00:00+00:00
17847,3229,Richard  C. Minzner,David Adkins for Representative,150.0,,Political Contribution,,2015-09-02 06:00:00+00:00
17848,3229,Richard  C. Minzner,Monica Youngblood for Representative,150.0,,Political Contribution,,2015-09-02 06:00:00+00:00
29330,3229,Richard  C. Minzner,Alonzo Baldonado for Representative,150.0,,Candidate,,2018-09-10 06:00:00+00:00
14355,3229,Richard  C. Minzner,Bill Soules,150.0,,Political Contribution,,2014-08-28 06:00:00+00:00
14354,3229,Richard  C. Minzner,Joshua Sanchez ,150.0,,Political Contribution,,2014-08-28 06:00:00+00:00
14353,3229,Richard  C. Minzner,Phil Archuleta ,150.0,,Political Contribution,,2014-08-15 06:00:00+00:00
5074,3229,Richard  C. Minzner,Paul Pacheco,150.0,,Political Contribution,,2012-08-08 06:00:00+00:00
14351,3229,Richard  C. Minzner,Sandy Jones ,150.0,,Political Contribution,,2014-08-15 06:00:00+00:00
17850,3229,Richard  C. Minzner,Zachary Cook for Representative,150.0,,Political Contribution,,2015-09-23 06:00:00+00:00
22599,3229,Richard  C. Minzner,Linda Lopez for Senator,150.0,,Political Contribution,,2016-09-12 06:00:00+00:00
22600,3229,Richard  C. Minzner,Cisco McSorley for Senator,150.0,,Political Contribution,,2016-09-12 06:00:00+00:00
