transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
4920,3186,Mr. David M Mccoy,David Doyle,250.0,,Candidate,,2012-04-14 06:00:00+00:00
4874,3186,Mr. David M Mccoy,Timothy M. Keller,200.0,,Candidate,,2012-09-10 06:00:00+00:00
4887,3186,Mr. David M Mccoy,Phil A. Griego,200.0,,Candidate,,2012-09-10 06:00:00+00:00
4885,3186,Mr. David M Mccoy,Michael S. Sanchez,200.0,,Candidate,,2012-09-10 06:00:00+00:00
4884,3186,Mr. David M Mccoy,William H. Payne,200.0,,Candidate,,2012-09-10 06:00:00+00:00
4882,3186,Mr. David M Mccoy,Diane Snyder,200.0,,Candidate,,2012-09-10 06:00:00+00:00
4876,3186,Mr. David M Mccoy,Mark Moores,200.0,,Candidate,,2012-09-10 06:00:00+00:00
4878,3186,Mr. David M Mccoy,Lorenzo A. Larrenaga,150.0,,Candidate,,2012-09-10 06:00:00+00:00
4892,3186,Mr. David M Mccoy,Candy Spence Ezzell,150.0,,Candidate,,2012-09-17 06:00:00+00:00
4890,3186,Mr. David M Mccoy,Miguel P. Garcia,150.0,,Candidate,,2012-09-17 06:00:00+00:00
4889,3186,Mr. David M Mccoy,Andrew Nunez,150.0,,Candidate,,2012-09-17 06:00:00+00:00
4893,3186,Mr. David M Mccoy,Rudy S. Martinez,150.0,,Candidate,,2012-09-17 06:00:00+00:00
4880,3186,Mr. David M Mccoy,Conrad James,150.0,,Candidate,,2012-09-10 06:00:00+00:00
