transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
29073,5779,Clinton Harden,Steve Pearce,250.0,,Candidate,,2018-07-23 06:00:00+00:00
28132,5779,Clinton Harden,Steve Pearce,250.0,,Candidate,,2018-04-20 06:00:00+00:00
26394,5779,Clinton Harden,committee to elect Michael Padilla,200.0,,Political Contribution,,2017-09-06 06:00:00+00:00
29086,5779,Clinton Harden,Alonzo Baldonardo,100.0,,Candidate,,2018-09-29 06:00:00+00:00
29085,5779,Clinton Harden,Sharon Clahchischiliage,100.0,,Candidate,,2018-09-29 06:00:00+00:00
29084,5779,Clinton Harden,Trey Morris,100.0,,Candidate,,2018-09-29 06:00:00+00:00
29083,5779,Clinton Harden,Lisa Shin,100.0,,Candidate,,2018-09-29 06:00:00+00:00
29082,5779,Clinton Harden,Brenda Boatman,100.0,,Candidate,,2018-09-29 06:00:00+00:00
29081,5779,Clinton Harden,John Jones,100.0,,Candidate,,2018-09-29 06:00:00+00:00
29080,5779,Clinton Harden,Jimmie Hall,100.0,,Candidate,,2018-09-29 06:00:00+00:00
29079,5779,Clinton Harden,Tim Lewis,100.0,,Candidate,,2018-08-29 06:00:00+00:00
29078,5779,Clinton Harden,Michelle Grisham,100.0,,Candidate,,2018-09-22 06:00:00+00:00
29077,5779,Clinton Harden,Michelle Grisham,100.0,,Candidate,,2018-08-22 06:00:00+00:00
29076,5779,Clinton Harden,Michelle Grisham,100.0,,Candidate,,2018-07-22 06:00:00+00:00
29075,5779,Clinton Harden,Jack Chatfield,100.0,,Candidate,,2018-05-28 06:00:00+00:00
28508,5779,Clinton Harden,Howie Morales,100.0,,Candidate,,2018-04-20 06:00:00+00:00
28136,5779,Clinton Harden,Michelle Grisham,100.0,,Candidate,,2018-02-28 07:00:00+00:00
28135,5779,Clinton Harden,Michelle Grisham,100.0,,Candidate,,2018-03-01 07:00:00+00:00
28134,5779,Clinton Harden,Michelle Grisham,100.0,,Candidate,,2018-05-01 06:00:00+00:00
28133,5779,Clinton Harden,Michelle Grisham,100.0,,Candidate,,2018-04-01 06:00:00+00:00
28476,5779,Clinton Harden,John Jones,100.0,,Candidate,,2018-04-23 06:00:00+00:00
27206,5779,Clinton Harden,committee to elect Michelle Lujan Ghrism,100.0,,Candidate,,2018-01-02 07:00:00+00:00
27205,5779,Clinton Harden,Pearce for Governor,100.0,,Candidate,,2017-10-20 06:00:00+00:00
27204,5779,Clinton Harden,committeet to elect Michelle Lujan Grisham,100.0,,Candidate,,2017-12-01 07:00:00+00:00
27203,5779,Clinton Harden,committee to elect Michelle Lujan Grisham,100.0,,Candidate,,2017-10-31 06:00:00+00:00
27202,5779,Clinton Harden,committee toilet Michelle Lujan Grisham,100.0,,Candidate,,2017-10-04 06:00:00+00:00
21544,5779,Clinton Harden,committee to elect Pat Woods,100.0,,Candidate,,2016-08-25 06:00:00+00:00
29088,5779,Clinton Harden,Brad Winters,100.0,,Candidate,,2018-09-29 06:00:00+00:00
29087,5779,Clinton Harden,David Adkins,100.0,,Candidate,,2018-09-29 06:00:00+00:00
35080,5779,Clinton Harden,nmhrcc,100.0,,Political Contribution,,2019-11-25 07:00:00+00:00
26393,5779,Clinton Harden,committee to elect Michelle lujan ghrisham,100.0,,Political Contribution,,2017-09-30 06:00:00+00:00
26392,5779,Clinton Harden,Committee to elect Michelle lujan Grisham,100.0,,Political Contribution,,2017-08-30 06:00:00+00:00
26391,5779,Clinton Harden,committee to elect Michelle lujan grisham ,100.0,,Political Contribution,,2017-07-30 06:00:00+00:00
26390,5779,Clinton Harden,Committee to elect Michelle Lujan Ghrisham,100.0,,Political Contribution,,2017-06-30 06:00:00+00:00
26389,5779,Clinton Harden,committee to elect Michelle lujan Grisham,100.0,,Political Contribution,,2017-05-30 06:00:00+00:00
24137,5779,Clinton Harden,Elizabeth thompson,100.0,,Candidate,,2016-10-26 06:00:00+00:00
24136,5779,Clinton Harden,rep james Smith,100.0,,Candidate,,2016-10-26 06:00:00+00:00
24135,5779,Clinton Harden,Rep Dennis Roch,100.0,,Candidate,,2016-10-26 06:00:00+00:00
24134,5779,Clinton Harden,rep George Dodge,100.0,,Candidate,,2016-10-26 06:00:00+00:00
24133,5779,Clinton Harden,Rep Randal Crowder,100.0,,Candidate,,2016-10-26 06:00:00+00:00
24132,5779,Clinton Harden,senator John sapien,100.0,,Candidate,,2016-10-26 06:00:00+00:00
24131,5779,Clinton Harden,senatorLinda Lopez ,100.0,,Candidate,,2016-10-26 06:00:00+00:00
24130,5779,Clinton Harden,senator mark moores,100.0,,Candidate,,2016-10-26 06:00:00+00:00
24129,5779,Clinton Harden,Senator Michael Sanchez,100.0,,Candidate,,2016-10-26 06:00:00+00:00
24128,5779,Clinton Harden,Senator Sander Rue,100.0,,Candidate,,2016-10-26 06:00:00+00:00
21545,5779,Clinton Harden,committee to elect Valerie Espinosa,100.0,,Candidate,,2016-05-05 06:00:00+00:00
29074,5779,Clinton Harden,Steve Pearce,50.0,,Candidate,,2018-08-08 06:00:00+00:00
