transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
19897,7162,Mr.  Scott James Allocco ,Democratic Party of NM,250.0,,Political Contribution,,2016-01-21 07:00:00+00:00
16588,7162,Mr.  Scott James Allocco ,Republican Party of NM,250.0,,Political Contribution,,2015-01-19 07:00:00+00:00
16590,7162,Mr.  Scott James Allocco ,Democratic Party of NM,250.0,,Political Contribution,,2015-03-23 06:00:00+00:00
18011,7162,Mr.  Scott James Allocco ,Committee to Elect Debbie Armstrong,250.0,,Political Contribution,,2015-08-10 06:00:00+00:00
20630,7162,Mr.  Scott James Allocco ,David Simon for State Senate,250.0,,Candidate,,2016-07-10 06:00:00+00:00
18015,7162,Mr.  Scott James Allocco ,Committee to elect Maggie Hart Stebbins,250.0,,Candidate,,2015-11-17 07:00:00+00:00
16587,7162,Mr.  Scott James Allocco ,Democratic Party of NM,200.0,,Political Contribution,,2015-01-06 07:00:00+00:00
18016,7162,Mr.  Scott James Allocco ,Republican Party of New Mexico,200.0,,Political Contribution,,2016-01-07 07:00:00+00:00
18014,7162,Mr.  Scott James Allocco ,Committee to Elect Michael Sanchez,200.0,,Candidate,,2015-11-10 07:00:00+00:00
16589,7162,Mr.  Scott James Allocco ,Susana PAC,150.0,,Political Contribution,,2015-02-02 07:00:00+00:00
18013,7162,Mr.  Scott James Allocco ,Committee to Elect Liz Thompson,100.0,,Candidate,,2015-10-20 06:00:00+00:00
18012,7162,Mr.  Scott James Allocco ,NM House Democratic Campaign Committee,100.0,,Political Contribution,,2015-05-28 06:00:00+00:00
16591,7162,Mr.  Scott James Allocco ,Committee to Elect Michele Lujan Grisham,100.0,,Candidate,,2015-04-02 06:00:00+00:00
20632,7162,Mr.  Scott James Allocco ,Ane Romero,100.0,,Candidate,,2016-09-14 06:00:00+00:00
19898,7162,Mr.  Scott James Allocco ,A Strong New Mexico ,100.0,,Political Contribution,,2016-03-13 07:00:00+00:00
20634,7162,Mr.  Scott James Allocco ,Liz Stefanics for Senate,100.0,,Candidate,,2016-09-19 06:00:00+00:00
20633,7162,Mr.  Scott James Allocco ,NM House Democrats,100.0,,Political Contribution,,2016-09-02 06:00:00+00:00
20631,7162,Mr.  Scott James Allocco ,Maggie Oliver,50.0,,Candidate,,2016-09-16 06:00:00+00:00
