transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
9456,4215,Mr.  R.E. Thompson,Democratic Party of New Mexico,2000.0,,Political Contribution,,2013-04-26 06:00:00+00:00
4693,4215,Mr.  R.E. Thompson,Tim Jennings,1000.0,,Candidate,,2012-10-29 06:00:00+00:00
14756,4215,Mr.  R.E. Thompson,Speaker's Dinner on behalf of Molina Healthcare,1000.0,,Political Contribution,,2014-06-12 06:00:00+00:00
4695,4215,Mr.  R.E. Thompson,Joseph Cervantes,1000.0,,Candidate,,2012-10-29 06:00:00+00:00
4691,4215,Mr.  R.E. Thompson,Ken Martinez,1000.0,,Candidate,,2012-10-26 06:00:00+00:00
28098,4215,Mr.  R.E. Thompson,Jeff Apodaca,1000.0,,Candidate,,2018-04-10 06:00:00+00:00
33573,4215,Mr.  R.E. Thompson,Paul Torrez,1000.0,,Candidate,,2019-09-26 06:00:00+00:00
4697,4215,Mr.  R.E. Thompson,Nate Gentry,500.0,,Candidate,,2012-12-20 07:00:00+00:00
28099,4215,Mr.  R.E. Thompson,Damon Martinez,500.0,,Candidate,,2018-03-06 07:00:00+00:00
25462,4215,Mr.  R.E. Thompson,Jeff Apodaca,500.0,,Candidate,,2017-09-15 06:00:00+00:00
19890,4215,Mr.  R.E. Thompson,Raul Torrez,500.0,,Candidate,,2016-04-01 06:00:00+00:00
17668,4215,Mr.  R.E. Thompson,Hector Balderas,500.0,,Political Contribution,,2015-09-16 06:00:00+00:00
14757,4215,Mr.  R.E. Thompson,Tim Keller on behalf of Molina Healthcare,500.0,,Candidate,,2014-10-16 06:00:00+00:00
13434,4215,Mr.  R.E. Thompson,Gary King,500.0,,Candidate,,2014-08-29 06:00:00+00:00
9912,4215,Mr.  R.E. Thompson,Ken Martinez,500.0,,Political Contribution,,2013-09-19 06:00:00+00:00
4689,4215,Mr.  R.E. Thompson,Tim Jennings,500.0,,Candidate,,2012-09-06 06:00:00+00:00
4688,4215,Mr.  R.E. Thompson,Joni Gutierrez,500.0,,Candidate,,2012-09-06 06:00:00+00:00
4687,4215,Mr.  R.E. Thompson,Joseph Cervantes,500.0,,Candidate,,2012-09-06 06:00:00+00:00
4686,4215,Mr.  R.E. Thompson,Mary Jane Garcia,500.0,,Candidate,,2012-09-06 06:00:00+00:00
4685,4215,Mr.  R.E. Thompson,Mary Kay Papen,500.0,,Candidate,,2012-09-06 06:00:00+00:00
4684,4215,Mr.  R.E. Thompson,Jim Trujillo,500.0,,Candidate,,2012-09-06 06:00:00+00:00
4683,4215,Mr.  R.E. Thompson,Rick Miera,500.0,,Candidate,,2012-09-06 06:00:00+00:00
4682,4215,Mr.  R.E. Thompson,Tim Keller,500.0,,Candidate,,2012-09-06 06:00:00+00:00
4681,4215,Mr.  R.E. Thompson,Ken Martinez,500.0,,Candidate,,2012-09-06 06:00:00+00:00
4696,4215,Mr.  R.E. Thompson,Linda Lopez,500.0,,Candidate,,2012-10-29 06:00:00+00:00
4694,4215,Mr.  R.E. Thompson,Phil Griego,500.0,,Candidate,,2012-10-29 06:00:00+00:00
4692,4215,Mr.  R.E. Thompson,Brian Egolf,500.0,,Candidate,,2012-10-26 06:00:00+00:00
4690,4215,Mr.  R.E. Thompson,Ed Sandoval,500.0,,Candidate,,2012-09-06 06:00:00+00:00
20939,4215,Mr.  R.E. Thompson,Maggie Toulouse Oliver,500.0,,Candidate,,2016-06-28 06:00:00+00:00
28100,4215,Mr.  R.E. Thompson,New Mexico Justice Project,250.0,,Political Contribution,,2018-02-16 07:00:00+00:00
23543,4215,Mr.  R.E. Thompson,Michael Sanchez,250.0,,Candidate,,2016-10-26 06:00:00+00:00
3924,4215,Mr.  R.E. Thompson,Kari Brandenburg,250.0,,Candidate,,2012-02-09 07:00:00+00:00
9455,4215,Mr.  R.E. Thompson,Democratic Party of New Mexico,250.0,,Political Contribution,,2013-01-15 07:00:00+00:00
16672,4215,Mr.  R.E. Thompson,Raul Torrez,250.0,,Political Contribution,,2015-04-02 06:00:00+00:00
9453,4215,Mr.  R.E. Thompson,Democratic Party of New Mexico,250.0,,Political Contribution,,2013-01-07 07:00:00+00:00
17667,4215,Mr.  R.E. Thompson,Raul Torrez,250.0,,Political Contribution,,2015-10-01 06:00:00+00:00
13432,4215,Mr.  R.E. Thompson,Ken Martinez,150.0,,Candidate,,2014-06-12 06:00:00+00:00
3925,4215,Mr.  R.E. Thompson,Committee to Elect Sam Winder,100.0,,Candidate,,2012-03-29 06:00:00+00:00
33572,4215,Mr.  R.E. Thompson,David Thomson,100.0,,Candidate,,2019-08-15 06:00:00+00:00
19891,4215,Mr.  R.E. Thompson,Marco Serna,100.0,,Candidate,,2016-04-01 06:00:00+00:00
3922,4215,Mr.  R.E. Thompson,Monica Zamora for NM Court of Appeals,100.0,,Candidate,,2012-01-18 07:00:00+00:00
13433,4215,Mr.  R.E. Thompson,Nancy Franchini,100.0,,Candidate,,2014-08-19 06:00:00+00:00
33571,4215,Mr.  R.E. Thompson,Shannon Bacon,100.0,,Candidate,,2019-08-15 06:00:00+00:00
20940,4215,Mr.  R.E. Thompson,Committee to Elect David Williams,100.0,,Candidate,,2016-08-22 06:00:00+00:00
26849,4215,Mr.  R.E. Thompson,Steve French,5.0,,Candidate,,2017-11-08 07:00:00+00:00
19907,4215,Mr.  R.E. Thompson,Stephen French,5.0,,Candidate,,2016-03-04 07:00:00+00:00
26848,4215,Mr.  R.E. Thompson,Emil J. Kiehne,5.0,,Candidate,,2017-11-08 07:00:00+00:00
