transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
28149,4080,Mrs.  Allison K. Smith,Joe Cervantes for Governor,250.0,,Candidate,,2018-04-11 06:00:00+00:00
27709,4080,Mrs.  Allison K. Smith,Committee to Elect Peter Wirth,150.0,,Candidate,,2017-11-21 07:00:00+00:00
27708,4080,Mrs.  Allison K. Smith,Committee to Re-Elect Mary Kay Papen,150.0,,Candidate,,2017-11-21 07:00:00+00:00
12752,4080,Mrs.  Allison K. Smith,Yolanda Lucero for County Probate Judge,110.0,,Candidate,,2014-03-31 06:00:00+00:00
12751,4080,Mrs.  Allison K. Smith,Mary Helen Garcia,100.0,,Candidate,,2014-03-14 06:00:00+00:00
8915,4080,Mrs.  Allison K. Smith,Mary Kay Papen,100.0,,Candidate,,2012-10-01 06:00:00+00:00
3933,4080,Mrs.  Allison K. Smith,Committee to Elect Mary Kay Papen,100.0,,Candidate,,2012-02-18 07:00:00+00:00
32499,4080,Mrs.  Allison K. Smith,Representative Patricia Lundstrom,100.0,,Candidate,,2018-10-22 06:00:00+00:00
32498,4080,Mrs.  Allison K. Smith,Representative Rodolfo Martinez,100.0,,Candidate,,2018-10-22 06:00:00+00:00
32497,4080,Mrs.  Allison K. Smith,Representative Jason Harper,100.0,,Candidate,,2018-10-22 06:00:00+00:00
32496,4080,Mrs.  Allison K. Smith,Representative Matthew McQueen,100.0,,Candidate,,2018-10-22 06:00:00+00:00
3107,4080,Mrs.  Allison K. Smith,Representative Mary Helen Garcia,50.0,,Candidate,,2011-12-22 07:00:00+00:00
