transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
21778,6134,Shelby D Fletcher,Susana PAC,5400.0,,Candidate,,2016-09-19 06:00:00+00:00
14417,6134,Shelby D Fletcher,Susana PAC ,5200.0,,Candidate,,2014-07-07 06:00:00+00:00
14416,6134,Shelby D Fletcher,Susana Martinez for Governor ,5200.0,,Candidate,,2014-07-07 06:00:00+00:00
31558,6134,Shelby D Fletcher,Hector Balderas,5200.0,,Candidate,,2018-09-24 06:00:00+00:00
31545,6134,Shelby D Fletcher,Michelle Lujan Grisham,5000.0,,Candidate,,2018-08-08 06:00:00+00:00
26133,6134,Shelby D Fletcher,Susana PAC,2000.0,,Political Contribution,,2017-08-22 06:00:00+00:00
21779,6134,Shelby D Fletcher,Don Tripp,2000.0,,Candidate,,2016-09-19 06:00:00+00:00
35627,6134,Shelby D Fletcher,Democratic Party of New Mexico,1000.0,,Political Contribution,,2019-12-24 07:00:00+00:00
24018,6134,Shelby D Fletcher,Mary Kay Papen,1000.0,,Candidate,,2016-10-01 06:00:00+00:00
35592,6134,Shelby D Fletcher,Brian Egolf,750.0,,Candidate,,2019-10-29 06:00:00+00:00
35585,6134,Shelby D Fletcher,Debbie Armstrong,750.0,,Candidate,,2019-10-29 06:00:00+00:00
14427,6134,Shelby D Fletcher,Ken Martinez Leadership Fund ,600.0,,Candidate,,2014-08-25 06:00:00+00:00
35614,6134,Shelby D Fletcher,Sander Rue,500.0,,Candidate,,2019-10-29 06:00:00+00:00
31522,6134,Shelby D Fletcher,John Sapien,500.0,,Candidate,,2018-08-06 06:00:00+00:00
35604,6134,Shelby D Fletcher,Patricia Lundstrom,500.0,,Candidate,,2019-10-29 06:00:00+00:00
35603,6134,Shelby D Fletcher,Gay Kernan,500.0,,Candidate,,2019-10-29 06:00:00+00:00
35602,6134,Shelby D Fletcher,Daniel Ivey-Soto,500.0,,Candidate,,2019-10-29 06:00:00+00:00
31537,6134,Shelby D Fletcher,Craig Brandt,500.0,,Candidate,,2018-08-06 06:00:00+00:00
31520,6134,Shelby D Fletcher,Gay Kernan,500.0,,Candidate,,2018-08-06 06:00:00+00:00
31575,6134,Shelby D Fletcher,Brian Egolf,500.0,,Candidate,,2018-08-03 06:00:00+00:00
31518,6134,Shelby D Fletcher,Kelly Fajardo,500.0,,Candidate,,2018-07-26 06:00:00+00:00
31517,6134,Shelby D Fletcher,Richard Martinez,500.0,,Candidate,,2018-08-06 06:00:00+00:00
31516,6134,Shelby D Fletcher,Sander Rue,500.0,,Candidate,,2018-08-03 06:00:00+00:00
31515,6134,Shelby D Fletcher,Michael Padilla,500.0,,Candidate,,2018-08-06 06:00:00+00:00
24007,6134,Shelby D Fletcher,Craig Brandt,500.0,,Candidate,,2016-10-18 06:00:00+00:00
24014,6134,Shelby D Fletcher,Monica Youngblood,500.0,,Candidate,,2016-10-01 06:00:00+00:00
35626,6134,Shelby D Fletcher,Liz Thompson,500.0,,Candidate,,2019-11-12 07:00:00+00:00
35598,6134,Shelby D Fletcher,Candace Gould,500.0,,Candidate,,2019-10-29 06:00:00+00:00
35625,6134,Shelby D Fletcher,Liz Stefanics ,500.0,,Candidate,,2019-11-12 07:00:00+00:00
26070,6134,Shelby D Fletcher,Debbie Armstrong,500.0,,Candidate,,2017-08-22 06:00:00+00:00
35586,6134,Shelby D Fletcher,Gail Armstrong,500.0,,Candidate,,2019-10-29 06:00:00+00:00
31540,6134,Shelby D Fletcher,Monica Youngblood,500.0,,Candidate,,2018-08-06 06:00:00+00:00
31535,6134,Shelby D Fletcher,Jacob Candelaria,500.0,,Candidate,,2018-07-26 06:00:00+00:00
31533,6134,Shelby D Fletcher,Elizabeth Stefanics,500.0,,Candidate,,2018-08-06 06:00:00+00:00
35624,6134,Shelby D Fletcher,Gregg Shmedes,500.0,,Candidate,,2019-11-12 07:00:00+00:00
35623,6134,Shelby D Fletcher,Mary Kay Papen,500.0,,Candidate,,2019-11-12 07:00:00+00:00
35622,6134,Shelby D Fletcher,Jacob Candelaria,500.0,,Candidate,,2019-11-12 07:00:00+00:00
31529,6134,Shelby D Fletcher,Mary Kay Papen,500.0,,Candidate,,2018-08-06 06:00:00+00:00
35607,6134,Shelby D Fletcher,Richard Martinez,500.0,,Candidate,,2019-10-29 06:00:00+00:00
31527,6134,Shelby D Fletcher,Elizabeth Thomson,500.0,,Candidate,,2018-07-26 06:00:00+00:00
31524,6134,Shelby D Fletcher,Deborah Armstrong,500.0,,Candidate,,2018-07-26 06:00:00+00:00
31556,6134,Shelby D Fletcher,John Arthur Smith,500.0,,Candidate,,2018-07-26 06:00:00+00:00
26108,6134,Shelby D Fletcher,Mary Kay Papen,500.0,,Candidate,,2017-08-22 06:00:00+00:00
31555,6134,Shelby D Fletcher,Patricia Lundstrom,500.0,,Candidate,,2018-07-26 06:00:00+00:00
35618,6134,Shelby D Fletcher,John Arthur Smith,500.0,,Candidate,,2019-10-29 06:00:00+00:00
24026,6134,Shelby D Fletcher,Nate Gentry,500.0,,Candidate,,2016-10-01 06:00:00+00:00
35590,6134,Shelby D Fletcher,Joseph Cervantes,500.0,,Candidate,,2019-10-29 06:00:00+00:00
35616,6134,Shelby D Fletcher,Clemente Sanchez,500.0,,Candidate,,2019-10-29 06:00:00+00:00
35617,6134,Shelby D Fletcher,John Sapien,500.0,,Candidate,,2019-10-29 06:00:00+00:00
35588,6134,Shelby D Fletcher,Craig Brandt,500.0,,Candidate,,2019-10-29 06:00:00+00:00
26071,6134,Shelby D Fletcher,Brian Egolf,500.0,,Candidate,,2017-08-22 06:00:00+00:00
31548,6134,Shelby D Fletcher,Daniel Ivey-Soto,500.0,,Candidate,,2018-08-06 06:00:00+00:00
26081,6134,Shelby D Fletcher,Nate Gentry,500.0,,Candidate,,2017-08-22 06:00:00+00:00
26116,6134,Shelby D Fletcher,Craig Brandt,500.0,,Candidate,,2017-08-22 06:00:00+00:00
35595,6134,Shelby D Fletcher,Kelley Fajardo,500.0,,Candidate,,2019-10-29 06:00:00+00:00
35611,6134,Shelby D Fletcher,Michael Padilla,500.0,,Candidate,,2019-10-29 06:00:00+00:00
31551,6134,Shelby D Fletcher,Jason Carl Harper,400.0,,Candidate,,2018-08-06 06:00:00+00:00
14412,6134,Shelby D Fletcher,Senate Majority Leadership Fund ,400.0,,Candidate,,2014-06-11 06:00:00+00:00
35600,6134,Shelby D Fletcher,Jason Harper,400.0,,Candidate,,2019-10-29 06:00:00+00:00
31543,6134,Shelby D Fletcher,Sheryl Williams Stapleton,400.0,,Candidate,,2018-08-03 06:00:00+00:00
14404,6134,Shelby D Fletcher,Ken Martinez Leadership Fund ,400.0,,Candidate,,2014-06-02 06:00:00+00:00
14406,6134,Shelby D Fletcher,Mary K. Papen Committee ,400.0,,Candidate,,2014-06-02 06:00:00+00:00
14430,6134,Shelby D Fletcher,People for Paul ,400.0,,Candidate,,2014-08-25 06:00:00+00:00
14410,6134,Shelby D Fletcher,Roger Madalena Committee ,400.0,,Candidate,,2014-06-02 06:00:00+00:00
31547,6134,Shelby D Fletcher,Monica Youngblood,300.0,,Candidate,,2018-09-26 06:00:00+00:00
14414,6134,Shelby D Fletcher,William Payne Committee ,300.0,,Candidate,,2014-06-02 06:00:00+00:00
14405,6134,Shelby D Fletcher,Maestas 2014 ,300.0,,Candidate,,2014-06-11 06:00:00+00:00
24036,6134,Shelby D Fletcher,Liz Stefanics,300.0,,Candidate,,2016-10-01 06:00:00+00:00
26096,6134,Shelby D Fletcher,Richard Martinez,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26095,6134,Shelby D Fletcher,Daniel Ivey-Soto,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26091,6134,Shelby D Fletcher,Jacob Candelaria,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26087,6134,Shelby D Fletcher,Monica Youngblood,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26086,6134,Shelby D Fletcher,Jim Smith,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26084,6134,Shelby D Fletcher,Rod Montoya,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26083,6134,Shelby D Fletcher,Jason Harper,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26082,6134,Shelby D Fletcher,Jimmy Hall,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26080,6134,Shelby D Fletcher,Kelley Fajardo,250.0,,Candidate,,2017-08-22 06:00:00+00:00
14418,6134,Shelby D Fletcher,Carl Trujillo Committee ,250.0,,Candidate,,2014-08-25 06:00:00+00:00
35620,6134,Shelby D Fletcher,Sheryl Williams Stapleton,250.0,,Candidate,,2019-10-29 06:00:00+00:00
35619,6134,Shelby D Fletcher,Candie Sweester,250.0,,Candidate,,2019-10-29 06:00:00+00:00
35615,6134,Shelby D Fletcher,Pat Ruiloba,250.0,,Candidate,,2019-10-29 06:00:00+00:00
35613,6134,Shelby D Fletcher,Bill Rehm,250.0,,Candidate,,2019-10-29 06:00:00+00:00
35612,6134,Shelby D Fletcher,Cliff Pirtle,250.0,,Candidate,,2019-10-29 06:00:00+00:00
35610,6134,Shelby D Fletcher,Bill O'Neill ,250.0,,Candidate,,2019-10-29 06:00:00+00:00
35609,6134,Shelby D Fletcher,Mark Moores,250.0,,Candidate,,2019-10-29 06:00:00+00:00
35608,6134,Shelby D Fletcher,Rod Montoya,250.0,,Candidate,,2019-10-29 06:00:00+00:00
35606,6134,Shelby D Fletcher,Javier Martinez,250.0,,Candidate,,2019-10-29 06:00:00+00:00
35605,6134,Shelby D Fletcher,Antonio Maestas,250.0,,Candidate,,2019-10-29 06:00:00+00:00
35599,6134,Shelby D Fletcher,Ron Griggs,250.0,,Candidate,,2019-10-29 06:00:00+00:00
35596,6134,Shelby D Fletcher,Natalie Figueroa,250.0,,Candidate,,2019-10-29 06:00:00+00:00
35593,6134,Shelby D Fletcher,Daymon Ely,250.0,,Candidate,,2019-10-29 06:00:00+00:00
35591,6134,Shelby D Fletcher,Rebecca Dow,250.0,,Candidate,,2019-10-29 06:00:00+00:00
35589,6134,Shelby D Fletcher,William Burt,250.0,,Candidate,,2019-10-29 06:00:00+00:00
35587,6134,Shelby D Fletcher,Alanzo Baldonado,250.0,,Candidate,,2019-10-29 06:00:00+00:00
31585,6134,Shelby D Fletcher,Susan Herrera,250.0,,Candidate,,2018-10-09 06:00:00+00:00
31584,6134,Shelby D Fletcher,Andrea Romero,250.0,,Candidate,,2018-10-09 06:00:00+00:00
31583,6134,Shelby D Fletcher,Joseph Sanchez,250.0,,Candidate,,2018-10-09 06:00:00+00:00
31810,6134,Shelby D Fletcher,Brian Egolf,250.0,,Candidate,,2018-10-30 06:00:00+00:00
31578,6134,Shelby D Fletcher,Clemente Sanchez,250.0,,Candidate,,2018-07-26 06:00:00+00:00
31576,6134,Shelby D Fletcher,Antonio Maestas,250.0,,Candidate,,2018-07-26 06:00:00+00:00
31574,6134,Shelby D Fletcher,Benny Shendo,250.0,,Candidate,,2018-07-26 06:00:00+00:00
31572,6134,Shelby D Fletcher,Jimmie Hall,250.0,,Candidate,,2018-08-06 06:00:00+00:00
31570,6134,Shelby D Fletcher,James White,250.0,,Candidate,,2018-08-03 06:00:00+00:00
31568,6134,Shelby D Fletcher,William Rehm,250.0,,Candidate,,2018-07-26 06:00:00+00:00
31566,6134,Shelby D Fletcher,Candace Ruth Gould,250.0,,Candidate,,2018-08-03 06:00:00+00:00
31564,6134,Shelby D Fletcher,Mark Moores,250.0,,Candidate,,2018-07-26 06:00:00+00:00
31561,6134,Shelby D Fletcher,Rodney Montoya,250.0,,Candidate,,2018-07-26 06:00:00+00:00
31560,6134,Shelby D Fletcher,Damon Ely,250.0,,Candidate,,2018-08-03 06:00:00+00:00
31559,6134,Shelby D Fletcher,William Burt,250.0,,Candidate,,2018-07-26 06:00:00+00:00
31557,6134,Shelby D Fletcher,Gail Armstrong,250.0,,Candidate,,2018-08-03 06:00:00+00:00
31554,6134,Shelby D Fletcher,Javier Martinez,250.0,,Candidate,,2018-07-26 06:00:00+00:00
31552,6134,Shelby D Fletcher,Bill Tallman,250.0,,Candidate,,2018-08-03 06:00:00+00:00
31550,6134,Shelby D Fletcher,Cliff Pirtle,250.0,,Candidate,,2018-07-26 06:00:00+00:00
31549,6134,Shelby D Fletcher,Zachary Cook,250.0,,Candidate,,2018-08-06 06:00:00+00:00
31544,6134,Shelby D Fletcher,Gerald Ortiz y Pno,250.0,,Candidate,,2018-08-06 06:00:00+00:00
31542,6134,Shelby D Fletcher,Bill O'Neill,250.0,,Candidate,,2018-07-26 06:00:00+00:00
31534,6134,Shelby D Fletcher,William Payne,250.0,,Candidate,,2018-08-06 06:00:00+00:00
31532,6134,Shelby D Fletcher,William Soules,250.0,,Candidate,,2018-08-03 06:00:00+00:00
31531,6134,Shelby D Fletcher,"George Dodge, Jr.",250.0,,Candidate,,2018-08-06 06:00:00+00:00
31530,6134,Shelby D Fletcher,Rebecca Dow,250.0,,Candidate,,2018-07-26 06:00:00+00:00
31528,6134,Shelby D Fletcher,Candie Sweetser,250.0,,Candidate,,2018-08-03 06:00:00+00:00
31526,6134,Shelby D Fletcher,William Sharer,250.0,,Candidate,,2018-07-26 06:00:00+00:00
31523,6134,Shelby D Fletcher,Derrick Lente,250.0,,Candidate,,2018-08-03 06:00:00+00:00
31521,6134,Shelby D Fletcher,Ron Griggs,250.0,,Candidate,,2018-08-06 06:00:00+00:00
31539,6134,Shelby D Fletcher,Dayan Hochman-Vigil,250.0,,Candidate,,2018-08-03 06:00:00+00:00
31538,6134,Shelby D Fletcher,Doreen Yvonne Gallegos,250.0,,Candidate,,2018-07-26 06:00:00+00:00
31519,6134,Shelby D Fletcher,Nathan Small,250.0,,Candidate,,2018-08-06 06:00:00+00:00
31514,6134,Shelby D Fletcher,Nancy Rodriguez,250.0,,Candidate,,2018-08-03 06:00:00+00:00
31541,6134,Shelby D Fletcher,Stuart Ingle,250.0,,Candidate,,2018-08-06 06:00:00+00:00
26125,6134,Shelby D Fletcher,Sander Rue,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26124,6134,Shelby D Fletcher,Cliff Pirtle,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26123,6134,Shelby D Fletcher,Willam Payne,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26122,6134,Shelby D Fletcher,Mark Moores,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26121,6134,Shelby D Fletcher,Doreen Gallegos,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26119,6134,Shelby D Fletcher,Stuart Ingle,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26118,6134,Shelby D Fletcher,Ron Griggs,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26117,6134,Shelby D Fletcher,William Burt,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26115,6134,Shelby D Fletcher,Liz Stefanics,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26114,6134,Shelby D Fletcher,William Soules,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26113,6134,Shelby D Fletcher,John Arthur Smith,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26112,6134,Shelby D Fletcher,Benny Shendo,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26111,6134,Shelby D Fletcher,John Sapien,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26110,6134,Shelby D Fletcher,Clemente Sanchez,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26107,6134,Shelby D Fletcher,Michael Padilla,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26106,6134,Shelby D Fletcher,Bill O'Neill,250.0,,Candidate,,2017-08-22 06:00:00+00:00
24032,6134,Shelby D Fletcher,James Smith,250.0,,Candidate,,2016-10-01 06:00:00+00:00
24048,6134,Shelby D Fletcher,Jacob Candelaria,250.0,,Candidate,,2016-10-01 06:00:00+00:00
24016,6134,Shelby D Fletcher,Mark Moores,250.0,,Candidate,,2016-10-01 06:00:00+00:00
21780,6134,Shelby D Fletcher,Sarah Maestas Barnes,250.0,,Candidate,,2016-09-19 06:00:00+00:00
21781,6134,Shelby D Fletcher,Christina Hall,250.0,,Candidate,,2016-09-19 06:00:00+00:00
14424,6134,Shelby D Fletcher,Conrad James Committee ,250.0,,Candidate,,2014-08-25 06:00:00+00:00
14423,6134,Shelby D Fletcher,Committee to Re-Elect Sharon ,250.0,,Candidate,,2014-08-25 06:00:00+00:00
14422,6134,Shelby D Fletcher,Committee to Elect Kelly Fajardo ,250.0,,Candidate,,2014-08-25 06:00:00+00:00
14421,6134,Shelby D Fletcher,Committee to Elect Diane Miller Hamilton ,250.0,,Candidate,,2014-08-25 06:00:00+00:00
14420,6134,Shelby D Fletcher,Committee to Elect Andy Nunez ,250.0,,Candidate,,2014-08-25 06:00:00+00:00
14419,6134,Shelby D Fletcher,Coalition to Elect Alonzo ,250.0,,Candidate,,2014-08-25 06:00:00+00:00
14415,6134,Shelby D Fletcher,Zach Cook Committee ,250.0,,Candidate,,2014-06-02 06:00:00+00:00
14413,6134,Shelby D Fletcher,Terry McMillan for State Representative ,250.0,,Candidate,,2014-06-02 06:00:00+00:00
14411,6134,Shelby D Fletcher,Sandra Jeff Committee ,250.0,,Candidate,,2014-06-02 06:00:00+00:00
14409,6134,Shelby D Fletcher,Richard Martinez Committee ,250.0,,Candidate,,2014-06-06 06:00:00+00:00
14407,6134,Shelby D Fletcher,Monica Youngblood Committee ,250.0,,Candidate,,2014-06-02 06:00:00+00:00
14403,6134,Shelby D Fletcher,Jason Harper Committee ,250.0,,Candidate,,2014-06-02 06:00:00+00:00
14402,6134,Shelby D Fletcher,James Smith Committee ,250.0,,Candidate,,2014-06-02 06:00:00+00:00
14401,6134,Shelby D Fletcher,Debbie Rodella Committee ,250.0,,Candidate,,2014-05-30 06:00:00+00:00
14400,6134,Shelby D Fletcher,Committee to Re-elect Phil Griego ,250.0,,Candidate,,2014-05-30 06:00:00+00:00
14399,6134,Shelby D Fletcher,Committee to Elect Emily Kane,250.0,,Candidate,,2014-06-11 06:00:00+00:00
14434,6134,Shelby D Fletcher,Yvette Herrell Committee ,250.0,,Candidate,,2014-08-25 06:00:00+00:00
14433,6134,Shelby D Fletcher,Terry McMillan for State Representative ,250.0,,Candidate,,2014-09-04 06:00:00+00:00
14432,6134,Shelby D Fletcher,Rudy Martinez for Representative ,250.0,,Candidate,,2014-08-25 06:00:00+00:00
14431,6134,Shelby D Fletcher,Peter Wirth Committee ,250.0,,Candidate,,2014-08-25 06:00:00+00:00
14429,6134,Shelby D Fletcher,Michael Padilla Committee ,250.0,,Candidate,,2014-08-25 06:00:00+00:00
14428,6134,Shelby D Fletcher,Lucky Varela Re-Election Committee ,250.0,,Candidate,,2014-08-25 06:00:00+00:00
14425,6134,Shelby D Fletcher,Dona Irwin Committee ,250.0,,Candidate,,2014-08-25 06:00:00+00:00
26078,6134,Shelby D Fletcher,Rebecca Dow,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26076,6134,Shelby D Fletcher,Liz Thompson,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26074,6134,Shelby D Fletcher,Antonio Maestas,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26073,6134,Shelby D Fletcher,Patricia Lundstrom,250.0,,Candidate,,2017-08-22 06:00:00+00:00
26120,6134,Shelby D Fletcher,Gay Kernan,250.0,,Candidate,,2017-08-22 06:00:00+00:00
24031,6134,Shelby D Fletcher,Jason Harper,250.0,,Candidate,,2016-10-01 06:00:00+00:00
24030,6134,Shelby D Fletcher,William Rehm,250.0,,Candidate,,2016-10-01 06:00:00+00:00
24029,6134,Shelby D Fletcher,Sander Rue,250.0,,Candidate,,2016-10-01 06:00:00+00:00
24028,6134,Shelby D Fletcher,Cliff Pirtle,250.0,,Candidate,,2016-10-01 06:00:00+00:00
24027,6134,Shelby D Fletcher,Stuart Ingle,250.0,,Candidate,,2016-10-01 06:00:00+00:00
24025,6134,Shelby D Fletcher,David Adkins,250.0,,Candidate,,2016-10-01 06:00:00+00:00
24024,6134,Shelby D Fletcher,William Payne,250.0,,Candidate,,2016-10-01 06:00:00+00:00
24023,6134,Shelby D Fletcher,Lisa Torraco,250.0,,Candidate,,2016-10-01 06:00:00+00:00
24022,6134,Shelby D Fletcher,Gay Kernan,250.0,,Candidate,,2016-10-01 06:00:00+00:00
24021,6134,Shelby D Fletcher,Ron Griggs,250.0,,Candidate,,2016-10-01 06:00:00+00:00
24020,6134,Shelby D Fletcher,Paul Pacheco,250.0,,Candidate,,2016-10-01 06:00:00+00:00
24019,6134,Shelby D Fletcher,Terry McMillan,250.0,,Candidate,,2016-10-01 06:00:00+00:00
24017,6134,Shelby D Fletcher,Rod Montoya ,250.0,,Candidate,,2016-10-01 06:00:00+00:00
24015,6134,Shelby D Fletcher,Kelly Fajardo,250.0,,Candidate,,2016-10-01 06:00:00+00:00
24012,6134,Shelby D Fletcher,Yvette Herrell,250.0,,Candidate,,2016-10-18 06:00:00+00:00
24011,6134,Shelby D Fletcher,Sharon Clahchischilliage,250.0,,Candidate,,2016-10-18 06:00:00+00:00
24010,6134,Shelby D Fletcher,Andy Nunez,250.0,,Candidate,,2016-10-18 06:00:00+00:00
24008,6134,Shelby D Fletcher,Rudy Martinez,250.0,,Candidate,,2016-10-18 06:00:00+00:00
24049,6134,Shelby D Fletcher,Peter Wirth,250.0,,Candidate,,2016-10-01 06:00:00+00:00
24046,6134,Shelby D Fletcher,Daniel Ivey-Soto,250.0,,Candidate,,2016-10-01 06:00:00+00:00
24041,6134,Shelby D Fletcher,Debbie Armstrong,250.0,,Candidate,,2016-10-01 06:00:00+00:00
26130,6134,Shelby D Fletcher,Joseph Cervantes,200.0,,Candidate,,2017-08-22 06:00:00+00:00
31562,6134,Shelby D Fletcher,Howie Morales,200.0,,Candidate,,2018-08-06 06:00:00+00:00
26077,6134,Shelby D Fletcher,Carl Trujillo,200.0,,Candidate,,2017-08-22 06:00:00+00:00
26126,6134,Shelby D Fletcher,William Sharer,200.0,,Candidate,,2017-08-22 06:00:00+00:00
26075,6134,Shelby D Fletcher,Javier Martinez,200.0,,Candidate,,2017-08-22 06:00:00+00:00
35597,6134,Shelby D Fletcher,Doreen Gallegos,200.0,,Candidate,,2019-10-29 06:00:00+00:00
31563,6134,Shelby D Fletcher,Natalie Figueroa ,200.0,,Candidate,,2018-08-06 06:00:00+00:00
26072,6134,Shelby D Fletcher,Stephanie Garcia-Richard,200.0,,Candidate,,2017-08-22 06:00:00+00:00
26085,6134,Shelby D Fletcher,Bill Rehm,200.0,,Candidate,,2017-08-22 06:00:00+00:00
26089,6134,Shelby D Fletcher,Pete Campos,200.0,,Candidate,,2017-08-22 06:00:00+00:00
26069,6134,Shelby D Fletcher,Elias Alcon,200.0,,Candidate,,2017-08-22 06:00:00+00:00
26093,6134,Shelby D Fletcher,Carlos Cisneros,200.0,,Candidate,,2017-08-22 06:00:00+00:00
26109,6134,Shelby D Fletcher,Nancy Rodriguez,200.0,,Candidate,,2017-08-22 06:00:00+00:00
26079,6134,Shelby D Fletcher,Candy Ezell,200.0,,Candidate,,2017-08-22 06:00:00+00:00
35621,6134,Shelby D Fletcher,Pat Woods,200.0,,Candidate,,2019-10-29 06:00:00+00:00
26127,6134,Shelby D Fletcher,Pat Woods,200.0,,Candidate,,2017-08-22 06:00:00+00:00
31565,6134,Shelby D Fletcher,Pete Campos,200.0,,Candidate,,2018-08-06 06:00:00+00:00
31567,6134,Shelby D Fletcher,John Patrick Woods,200.0,,Candidate,,2018-08-03 06:00:00+00:00
26105,6134,Shelby D Fletcher,Howie Morales,200.0,,Candidate,,2017-08-22 06:00:00+00:00
31525,6134,Shelby D Fletcher,Candy Spence Ezzell,200.0,,Candidate,,2018-07-26 06:00:00+00:00
26128,6134,Shelby D Fletcher,Sara Maestas-Barnes,200.0,,Candidate,,2017-08-22 06:00:00+00:00
31546,6134,Shelby D Fletcher,Eliseo Lee Alcon,200.0,,Candidate,,2018-08-06 06:00:00+00:00
35594,6134,Shelby D Fletcher,Candy Ezzell,200.0,,Candidate,,2019-10-29 06:00:00+00:00
31553,6134,Shelby D Fletcher,Carlos Cisneros,200.0,,Candidate,,2018-07-26 06:00:00+00:00
35601,6134,Shelby D Fletcher,Day Hochman,200.0,,Candidate,,2019-10-29 06:00:00+00:00
26129,6134,Shelby D Fletcher,Sheryl Willams-Stapleton,200.0,,Candidate,,2017-08-22 06:00:00+00:00
24009,6134,Shelby D Fletcher,Alonzo Baldonado,150.0,,Candidate,,2016-10-18 06:00:00+00:00
14426,6134,Shelby D Fletcher,Gay Kernan Committee ,100.0,,Candidate,,2014-09-09 06:00:00+00:00
