transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
11039,3853,Charles M. Ferrell,Gov. Martinez,500.0,,Candidate,,2013-06-27 06:00:00+00:00
4064,3853,Charles M. Ferrell,Sen. Bill Burt,200.0,,Candidate,,2012-03-29 06:00:00+00:00
24511,3853,Charles M. Ferrell,Rep. Yvette Herrell,150.0,,Political Contribution,,2016-11-08 07:00:00+00:00
15397,3853,Charles M. Ferrell,Diana Duran,150.0,,Candidate,,2014-07-28 06:00:00+00:00
11040,3853,Charles M. Ferrell,Dianna Duran,150.0,,Candidate,,2013-11-18 07:00:00+00:00
8279,3853,Charles M. Ferrell,Hector Balderas,100.0,,Candidate,,2012-04-28 06:00:00+00:00
8278,3853,Charles M. Ferrell,Ron Griggs,100.0,,Candidate,,2012-04-26 06:00:00+00:00
4063,3853,Charles M. Ferrell,Sen. Bill Burt,100.0,,Candidate,,2012-03-22 06:00:00+00:00
24513,3853,Charles M. Ferrell,Senator Bill Burt,100.0,,Candidate,,2016-11-15 07:00:00+00:00
20488,3853,Charles M. Ferrell,Nora Espinoza,100.0,,Candidate,,2016-04-04 06:00:00+00:00
15403,3853,Charles M. Ferrell,Neal Hooks,100.0,,Candidate,,2014-09-18 06:00:00+00:00
8281,3853,Charles M. Ferrell,Steven Easley,100.0,,Candidate,,2012-09-27 06:00:00+00:00
24518,3853,Charles M. Ferrell,Senator Ron Griggs,100.0,,Political Contribution,,2016-11-16 07:00:00+00:00
4193,3853,Charles M. Ferrell,Ron Griggs,100.0,,Candidate,,2012-04-26 06:00:00+00:00
8280,3853,Charles M. Ferrell,Republican Party of Otero County,50.0,,Political Contribution,,2012-05-02 06:00:00+00:00
