transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
11480,3199,Douglas Meiklejohn,"Hector Balderas, candidate for Attorney General",1000.0,,Political Contribution,,2013-05-28 06:00:00+00:00
23694,3199,Douglas Meiklejohn,Committee to Re-Elect Michael Sanchez,1000.0,,Political Contribution,,2016-10-25 06:00:00+00:00
30528,3199,Douglas Meiklejohn,Michelle Lujan Grisham,1000.0,,Candidate,,2018-08-29 06:00:00+00:00
7995,3199,Douglas Meiklejohn,Jack Sullivan,500.0,,Candidate,,2012-03-27 06:00:00+00:00
22860,3199,Douglas Meiklejohn,"Michael Sanchez, candidate for State Senate",500.0,,Candidate,,2016-06-25 06:00:00+00:00
11485,3199,Douglas Meiklejohn,"Gary King, candidate for Governor",500.0,,Political Contribution,,2013-06-10 06:00:00+00:00
7999,3199,Douglas Meiklejohn,Jack Sullivan,500.0,,Candidate,,2012-05-15 06:00:00+00:00
7997,3199,Douglas Meiklejohn,Antonio Lujan,500.0,,Candidate,,2012-04-23 06:00:00+00:00
8001,3199,Douglas Meiklejohn,Michael Sanchez,500.0,,Candidate,,2012-09-03 06:00:00+00:00
8008,3199,Douglas Meiklejohn,Michael Sanchez,500.0,,Candidate,,2012-10-10 06:00:00+00:00
14800,3199,Douglas Meiklejohn,"Ray Powell, candidate for State Land Commissioner",300.0,,Candidate,,2014-07-14 06:00:00+00:00
14788,3199,Douglas Meiklejohn,"Hector Balderas, candidate for Attorney General",300.0,,Candidate,,2014-07-14 06:00:00+00:00
19222,3199,Douglas Meiklejohn,House Democratic Campaign Committee,250.0,,Political Contribution,,2015-08-21 06:00:00+00:00
7996,3199,Douglas Meiklejohn,Maxine Velasquez,250.0,,Candidate,,2012-04-11 06:00:00+00:00
22858,3199,Douglas Meiklejohn,"Jeff Steinborn, candidate for State Senate",250.0,,Candidate,,2016-05-22 06:00:00+00:00
27299,3199,Douglas Meiklejohn,Garrett VeneKlasen,200.0,,Candidate,,2017-11-09 07:00:00+00:00
20467,3199,Douglas Meiklejohn,Matthew McQueen,100.0,,Candidate,,2016-04-11 06:00:00+00:00
20464,3199,Douglas Meiklejohn,Brian Egolf,100.0,,Candidate,,2016-04-11 06:00:00+00:00
22873,3199,Douglas Meiklejohn,"Liz Stefanics, candidate for State Senate",100.0,,Candidate,,2016-09-19 06:00:00+00:00
22872,3199,Douglas Meiklejohn,"Jeff Steinborn, candidate for State Senate",100.0,,Candidate,,2016-09-19 06:00:00+00:00
22871,3199,Douglas Meiklejohn,"Maggie Toulouse Oliver, candidate for Sec of St.",100.0,,Candidate,,2016-09-19 06:00:00+00:00
22870,3199,Douglas Meiklejohn,"Elizabeth Thompson, candidate for St. Rep.",100.0,,Candidate,,2016-09-19 06:00:00+00:00
22869,3199,Douglas Meiklejohn,"Matthew McQueen, candidate for St. Representative",100.0,,Candidate,,2016-09-19 06:00:00+00:00
22868,3199,Douglas Meiklejohn,"Nathan Small, candidate for State Representative",100.0,,Candidate,,2016-09-19 06:00:00+00:00
22866,3199,Douglas Meiklejohn,"Stephanie Garcia Richard, candidate for St. Rep.",100.0,,Candidate,,2016-09-19 06:00:00+00:00
22862,3199,Douglas Meiklejohn,"Nathan Small, candidate for State Representative",100.0,,Candidate,,2016-08-22 06:00:00+00:00
22856,3199,Douglas Meiklejohn,"Harry Browne, candidate for County Commission",100.0,,Candidate,,2016-05-19 06:00:00+00:00
27300,3199,Douglas Meiklejohn,Bill McCamley,100.0,,Candidate,,2017-11-09 07:00:00+00:00
27298,3199,Douglas Meiklejohn,Matthew McQueen,100.0,,Candidate,,2017-10-09 06:00:00+00:00
31673,3199,Douglas Meiklejohn,Christine Chandler,100.0,,Candidate,,2018-10-19 06:00:00+00:00
8006,3199,Douglas Meiklejohn,Marci Blaze,100.0,,Candidate,,2012-10-10 06:00:00+00:00
8003,3199,Douglas Meiklejohn,Stephanie Garcia Richards,100.0,,Candidate,,2012-09-26 06:00:00+00:00
11487,3199,Douglas Meiklejohn,"Gary King, candidate for Governor",100.0,,Political Contribution,,2013-10-01 06:00:00+00:00
14806,3199,Douglas Meiklejohn,"Gary King, candidate for Governor",100.0,,Candidate,,2014-09-23 06:00:00+00:00
14805,3199,Douglas Meiklejohn,"Tim Keller, candidate for State Auditor",100.0,,Candidate,,2014-08-25 06:00:00+00:00
14804,3199,Douglas Meiklejohn,"Joanne Ferrary, candidate for State Representative",100.0,,Candidate,,2014-08-25 06:00:00+00:00
14802,3199,Douglas Meiklejohn,"Elizabeth Thomson, candidate for St. Rep.",100.0,,Candidate,,2014-07-14 06:00:00+00:00
14798,3199,Douglas Meiklejohn,"Matthew McQueen, candidate for State Representativ",100.0,,Candidate,,2014-07-14 06:00:00+00:00
14796,3199,Douglas Meiklejohn,"Emily Kane, candidate for State Representative",100.0,,Candidate,,2014-07-14 06:00:00+00:00
14794,3199,Douglas Meiklejohn,"Stephanie Garcia Richard, candidate for St. Rep.  ",100.0,,Candidate,,2014-07-14 06:00:00+00:00
19230,3199,Douglas Meiklejohn,"Liz Stefanics, candidate for NM State Senate",100.0,,Political Contribution,,2015-10-12 06:00:00+00:00
19225,3199,Douglas Meiklejohn,"Peter Wirth, candidate for New Mexico State Senate",100.0,,Political Contribution,,2015-09-16 06:00:00+00:00
20470,3199,Douglas Meiklejohn,Elizabeth Thomson,100.0,,Candidate,,2016-04-11 06:00:00+00:00
20469,3199,Douglas Meiklejohn,Stephanie Garcia Richard,100.0,,Candidate,,2016-04-11 06:00:00+00:00
20468,3199,Douglas Meiklejohn,Maggie Toulouse Oliver,100.0,,Candidate,,2016-04-11 06:00:00+00:00
30524,3199,Douglas Meiklejohn,Stephanie Garcia Richard,100.0,,Candidate,,2018-07-15 06:00:00+00:00
30518,3199,Douglas Meiklejohn,New Mexico House Democratic Campaign Committee,100.0,,Candidate,,2018-05-23 06:00:00+00:00
30541,3199,Douglas Meiklejohn,Conservation Voters New Mexico Verde Voters Fund,100.0,,Candidate,,2018-09-17 06:00:00+00:00
30530,3199,Douglas Meiklejohn,Matthew McQueen,100.0,,Candidate,,2018-09-04 06:00:00+00:00
30527,3199,Douglas Meiklejohn,Maggie Toulouse Oliver,100.0,,Candidate,,2018-08-13 06:00:00+00:00
30525,3199,Douglas Meiklejohn,Xochitl Torres Small,100.0,,Candidate,,2018-08-13 06:00:00+00:00
30538,3199,Douglas Meiklejohn,Elizabeth Thomson,50.0,,Candidate,,2018-05-23 06:00:00+00:00
27302,3199,Douglas Meiklejohn,New Mexico House Democratic Campaign Committee,50.0,,Candidate,,2017-12-31 07:00:00+00:00
27301,3199,Douglas Meiklejohn,Matthew McQueen,50.0,,Candidate,,2017-12-31 07:00:00+00:00
