transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
31636,7952,Daniel  H  Lopez ,Michelle Lujan Grisham,2500.0,,Candidate,,2018-10-17 06:00:00+00:00
31635,7952,Daniel  H  Lopez ,Brian Egolf,1000.0,,Candidate,,2018-10-09 06:00:00+00:00
28183,7952,Daniel  H  Lopez ,Michelle Lujan Grisham,1000.0,,Candidate,,2018-03-22 06:00:00+00:00
29026,7952,Daniel  H  Lopez ,Michelle Lujan Grisham,1000.0,,Candidate,,2018-05-15 06:00:00+00:00
26703,7952,Daniel  H  Lopez ,Michelle Lujan Grisham,1000.0,,Candidate,,2017-12-15 07:00:00+00:00
25591,7952,Daniel  H  Lopez ,Michelle Lujan Grisham,1000.0,,Candidate,,2017-09-14 06:00:00+00:00
34688,7952,Daniel  H  Lopez ,Michelle Lujan Grisham,1000.0,,Candidate,,2019-10-08 06:00:00+00:00
31637,7952,Daniel  H  Lopez ,Michelle Lujan Grisham,1000.0,,Candidate,,2018-11-03 06:00:00+00:00
29029,7952,Daniel  H  Lopez ,Ben Ray Lujan,500.0,,Candidate,,2018-09-17 06:00:00+00:00
33658,7952,Daniel  H  Lopez ,Patricia Lundstrom,500.0,,Candidate,,2019-06-10 06:00:00+00:00
31639,7952,Daniel  H  Lopez ,John Arthur Smith,500.0,,Candidate,,2018-10-09 06:00:00+00:00
31638,7952,Daniel  H  Lopez ,Ben Ray Lujan,500.0,,Candidate,,2018-10-07 06:00:00+00:00
29027,7952,Daniel  H  Lopez ,Patricia Lundstrom,500.0,,Candidate,,2018-08-28 06:00:00+00:00
33680,7952,Daniel  H  Lopez ,Marco Serna,250.0,,Candidate,,2019-06-10 06:00:00+00:00
29025,7952,Daniel  H  Lopez ,George Munoz,250.0,,Candidate,,2018-05-11 06:00:00+00:00
29028,7952,Daniel  H  Lopez ,New Mexico House Campaign Committee,250.0,,Political Contribution,,2018-09-03 06:00:00+00:00
28186,7952,Daniel  H  Lopez ,Howie Morales,250.0,,Candidate,,2018-04-28 06:00:00+00:00
28185,7952,Daniel  H  Lopez ,Howie Morales,250.0,,Candidate,,2018-04-09 06:00:00+00:00
28184,7952,Daniel  H  Lopez ,Damon Martinez,250.0,,Candidate,,2018-03-23 06:00:00+00:00
29030,7952,Daniel  H  Lopez ,Martin Heinrich,250.0,,Candidate,,2018-09-21 06:00:00+00:00
31640,7952,Daniel  H  Lopez ,Michelle Lujan Grisham,250.0,,Candidate,,2018-10-24 06:00:00+00:00
36385,7952,Daniel  H  Lopez ,Justice Bacon,100.0,,Candidate,,2020-02-15 07:00:00+00:00
