transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
31029,3147,"Glenn ""Randy"" Marshall",Michelle Lujan Grisham,500.0,,Candidate,,2018-09-04 06:00:00+00:00
31030,3147,"Glenn ""Randy"" Marshall",Michelle Lujan Grisham,500.0,,Candidate,,2018-09-30 06:00:00+00:00
31028,3147,"Glenn ""Randy"" Marshall",Michelle Lujan Grisham,500.0,,Candidate,,2018-08-01 06:00:00+00:00
25431,3147,"Glenn ""Randy"" Marshall","Michelle Grisham, Governor",500.0,,Political Contribution,,2017-04-30 06:00:00+00:00
26479,3147,"Glenn ""Randy"" Marshall",Michelle Lujan Grisham,500.0,,Candidate,,2017-07-31 06:00:00+00:00
26648,3147,"Glenn ""Randy"" Marshall",Michelle Grisham,400.0,,Candidate,,2017-12-29 07:00:00+00:00
9911,3147,"Glenn ""Randy"" Marshall",Representative Terry McMillan,250.0,,Candidate,,2013-12-13 07:00:00+00:00
19906,3147,"Glenn ""Randy"" Marshall",Representative Terry McMillan,250.0,,Candidate,,2016-04-13 06:00:00+00:00
31230,3147,"Glenn ""Randy"" Marshall",Michelle Lujan Grisham,250.0,,Candidate,,2018-10-31 06:00:00+00:00
26478,3147,"Glenn ""Randy"" Marshall",Michelle Lujan Grisham,150.0,,Candidate,,2017-10-02 06:00:00+00:00
26647,3147,"Glenn ""Randy"" Marshall",Michelle Grisham,150.0,,Political Contribution,,2017-10-02 06:00:00+00:00
5567,3147,"Glenn ""Randy"" Marshall",Tim Jennings,100.0,,Candidate,,2012-09-07 06:00:00+00:00
31031,3147,"Glenn ""Randy"" Marshall",Melanie Stansbury,50.0,,Candidate,,2018-07-10 06:00:00+00:00
