transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
28390,3375,Michael E. Bowen,Howie Morales,400.0,,Candidate,,2018-04-09 06:00:00+00:00
3883,3375,Michael E. Bowen,Andrew Barreras,250.0,,Candidate,,2012-04-24 06:00:00+00:00
1793,3375,Michael E. Bowen,Senator Bernadette Sanchez,250.0,,Candidate,,2011-08-05 06:00:00+00:00
3881,3375,Michael E. Bowen,Phil Griego,250.0,,Candidate,,2012-04-19 06:00:00+00:00
8448,3375,Michael E. Bowen,Senator Tim Jennings,250.0,,Candidate,,2012-05-21 06:00:00+00:00
8446,3375,Michael E. Bowen,Senator John A. Smith,250.0,,Candidate,,2012-05-21 06:00:00+00:00
1794,3375,Michael E. Bowen,Senator Richard C. Martinez,250.0,,Candidate,,2011-08-25 06:00:00+00:00
3884,3375,Michael E. Bowen,Terry Fortenberry,250.0,,Candidate,,2012-04-25 06:00:00+00:00
1792,3375,Michael E. Bowen,Representative Nate Gentry,250.0,,Candidate,,2011-07-26 06:00:00+00:00
8452,3375,Michael E. Bowen,Senator Michael Sanchez,200.0,,Candidate,,2012-06-21 06:00:00+00:00
22850,3375,Michael E. Bowen,Representative Doreen Gallegos,200.0,,Candidate,,2016-08-30 06:00:00+00:00
28939,3375,Michael E. Bowen,Representative Bill Rehm,200.0,,Candidate,,2018-05-15 06:00:00+00:00
3882,3375,Michael E. Bowen,Shannon Robinson,200.0,,Candidate,,2012-04-24 06:00:00+00:00
35252,3375,Michael E. Bowen,Senator Joseph Cervantes,100.0,,Candidate,,2019-12-02 07:00:00+00:00
8454,3375,Michael E. Bowen,William Soules,100.0,,Candidate,,2012-07-18 06:00:00+00:00
8450,3375,Michael E. Bowen,Representative Andy Nunez,100.0,,Candidate,,2012-05-24 06:00:00+00:00
11823,3375,Michael E. Bowen,Roberto Bobby Gonzales,100.0,,Candidate,,2013-08-28 06:00:00+00:00
19309,3375,Michael E. Bowen,John L. Zimmerman,100.0,,Candidate,,2015-10-21 06:00:00+00:00
19306,3375,Michael E. Bowen,Bill Rehm,100.0,,Candidate,,2015-09-30 06:00:00+00:00
19301,3375,Michael E. Bowen,Cliff Pirtle,100.0,,Candidate,,2015-08-25 06:00:00+00:00
19298,3375,Michael E. Bowen,John A. Smith,100.0,,Candidate,,2015-08-25 06:00:00+00:00
22852,3375,Michael E. Bowen,Representative Nate Gentry,100.0,,Candidate,,2016-05-26 06:00:00+00:00
27438,3375,Michael E. Bowen,Rebbeca Dow,100.0,,Candidate,,2017-12-05 07:00:00+00:00
32155,3375,Michael E. Bowen,Senator John A Smith,100.0,,Candidate,,2018-10-09 06:00:00+00:00
35253,3375,Michael E. Bowen,Senator Gabriel Ramos,100.0,,Candidate,,2019-12-18 07:00:00+00:00
