transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
1451,3801,Viki Elise Elkey,Stephanie Richards,150.0,,Candidate,,2010-09-07 06:00:00+00:00
1453,3801,Viki Elise Elkey,Eleanor Chavez,100.0,,Candidate,,2010-05-28 06:00:00+00:00
1449,3801,Viki Elise Elkey,Mimi Stewart,75.0,,Candidate,,2010-08-05 06:00:00+00:00
1450,3801,Viki Elise Elkey,Joel Davis,50.0,,Candidate,,2010-08-05 06:00:00+00:00
1437,3801,Viki Elise Elkey,Eric Griego,50.0,,Candidate,,2011-06-01 06:00:00+00:00
1456,3801,Viki Elise Elkey,Martin heinrich,50.0,,Candidate,,2010-09-28 06:00:00+00:00
1454,3801,Viki Elise Elkey,Diane Denish,50.0,,Candidate,,2010-09-28 06:00:00+00:00
1438,3801,Viki Elise Elkey,Tim Keller,50.0,,Candidate,,2011-07-12 06:00:00+00:00
1457,3801,Viki Elise Elkey,Ray Powell,50.0,,Candidate,,2010-09-28 06:00:00+00:00
1441,3801,Viki Elise Elkey,Michelle Lujan Grisham,50.0,,Candidate,,2011-09-30 06:00:00+00:00
1440,3801,Viki Elise Elkey,Eric Griego,50.0,,Candidate,,2011-09-30 06:00:00+00:00
1444,3801,Viki Elise Elkey,Michelle Lujan Grisham,25.0,,Candidate,,2011-10-28 06:00:00+00:00
1442,3801,Viki Elise Elkey,John Sapien,25.0,,Candidate,,2011-10-25 06:00:00+00:00
