transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
8785,3421,Sandy Alison Buffett,CVNM Action Fund PAC,2500.0,,Political Contribution,,2012-08-22 06:00:00+00:00
8786,3421,Sandy Alison Buffett,CVNM Action Fund PAC,500.0,,Political Contribution,,2012-09-26 06:00:00+00:00
3235,3421,Sandy Alison Buffett,Senator Tim Keller,250.0,,Political Contribution,,2011-12-01 07:00:00+00:00
8753,3421,Sandy Alison Buffett,Michael Sanchez,250.0,,Candidate,,2012-05-31 06:00:00+00:00
8750,3421,Sandy Alison Buffett,Alfredo Montoya,250.0,,Candidate,,2012-05-10 06:00:00+00:00
8745,3421,Sandy Alison Buffett,Eleanor Chavez,250.0,,Candidate,,2012-05-19 06:00:00+00:00
8744,3421,Sandy Alison Buffett,Eleanor Chavez,250.0,,Candidate,,2012-05-01 06:00:00+00:00
3238,3421,Sandy Alison Buffett,Rep. Mimi Stewart,250.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3237,3421,Sandy Alison Buffett,Senator Michael Sanchez,250.0,,Political Contribution,,2011-12-05 07:00:00+00:00
8784,3421,Sandy Alison Buffett,Bill O'Neill,200.0,,Candidate,,2012-07-13 06:00:00+00:00
8755,3421,Sandy Alison Buffett,Nate Cote,100.0,,Candidate,,2012-11-15 07:00:00+00:00
8754,3421,Sandy Alison Buffett,Jeff Steinborn,100.0,,Candidate,,2012-08-27 06:00:00+00:00
8746,3421,Sandy Alison Buffett,Antonio Lujan,100.0,,Candidate,,2012-05-19 06:00:00+00:00
3240,3421,Sandy Alison Buffett,Bern Co County Clerk Maggie Toulouse Oliver,100.0,,Political Contribution,,2011-11-29 07:00:00+00:00
8748,3421,Sandy Alison Buffett,David Coss,100.0,,Candidate,,2012-05-19 06:00:00+00:00
3236,3421,Sandy Alison Buffett,Senator Peter Wirth,50.0,,Political Contribution,,2011-12-01 07:00:00+00:00
