transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
7505,4636,American Council of Life Insurers ,Phil A. Griego,700.0,,Political Contribution,,2012-05-04 06:00:00+00:00
7503,4636,American Council of Life Insurers ,Richard C. Martinez,700.0,,Political Contribution,,2012-05-04 06:00:00+00:00
14331,4636,American Council of Life Insurers ,Ken Martinez,500.0,,Political Contribution,,2014-07-17 06:00:00+00:00
12484,4636,American Council of Life Insurers ,Zachary Cook for Representative,400.0,,Political Contribution,,2014-04-04 06:00:00+00:00
7527,4636,American Council of Life Insurers ,Thomas C. Taylor,400.0,,Political Contribution,,2012-09-06 06:00:00+00:00
7537,4636,American Council of Life Insurers ,William H. Payne,400.0,,Political Contribution,,2012-09-07 06:00:00+00:00
7525,4636,American Council of Life Insurers ,Debbie A. Rodella,400.0,,Political Contribution,,2012-09-06 06:00:00+00:00
7516,4636,American Council of Life Insurers ,Gail Chasey,400.0,,Political Contribution,,2012-09-06 06:00:00+00:00
14313,4636,American Council of Life Insurers ,Nate Gentry,400.0,,Political Contribution,,2014-07-16 06:00:00+00:00
14315,4636,American Council of Life Insurers ,Antonio Maestas,400.0,,Political Contribution,,2014-07-16 06:00:00+00:00
7521,4636,American Council of Life Insurers ,"Antonio ""Moe"" Maestas",400.0,,Political Contribution,,2012-09-06 06:00:00+00:00
7530,4636,American Council of Life Insurers ,Michael S. Sanchez,400.0,,Political Contribution,,2012-09-07 06:00:00+00:00
14316,4636,American Council of Life Insurers ,Kelly Fajardo,350.0,,Political Contribution,,2014-07-16 06:00:00+00:00
12485,4636,American Council of Life Insurers ,Mary Ellen Garcia for Representative,350.0,,Political Contribution,,2014-04-04 06:00:00+00:00
14310,4636,American Council of Life Insurers ,Debbie Rodella,350.0,,Political Contribution,,2014-07-07 06:00:00+00:00
14309,4636,American Council of Life Insurers ,Paul Pacheco,350.0,,Political Contribution,,2014-07-07 06:00:00+00:00
14322,4636,American Council of Life Insurers ,Terry J. McMillan,350.0,,Political Contribution,,2014-07-17 06:00:00+00:00
14326,4636,American Council of Life Insurers ,Dona Irwin,350.0,,Political Contribution,,2014-07-17 06:00:00+00:00
14317,4636,American Council of Life Insurers ,Gail Chasey,350.0,,Political Contribution,,2014-07-16 06:00:00+00:00
14314,4636,American Council of Life Insurers ,Emily Kane,350.0,,Political Contribution,,2014-07-16 06:00:00+00:00
12486,4636,American Council of Life Insurers ,Carl Trujillo for Representative,350.0,,Political Contribution,,2014-04-04 06:00:00+00:00
7533,4636,American Council of Life Insurers ,Timothy M. Keller,300.0,,Political Contribution,,2012-09-07 06:00:00+00:00
7532,4636,American Council of Life Insurers ,Phil A. Griego,300.0,,Political Contribution,,2012-09-07 06:00:00+00:00
7531,4636,American Council of Life Insurers ,William F. Burt,300.0,,Political Contribution,,2012-09-07 06:00:00+00:00
7526,4636,American Council of Life Insurers ,Mimi Stewart,300.0,,Political Contribution,,2012-09-06 06:00:00+00:00
7524,4636,American Council of Life Insurers ,"William ""Bill"" R. Rehm",300.0,,Political Contribution,,2012-09-06 06:00:00+00:00
7522,4636,American Council of Life Insurers ,"Rodolpho ""Rudy"" S. Martinez",300.0,,Political Contribution,,2012-09-06 06:00:00+00:00
7520,4636,American Council of Life Insurers ,Dona G. Irwin,300.0,,Political Contribution,,2012-09-06 06:00:00+00:00
14328,4636,American Council of Life Insurers ,Vicki Perea,300.0,,Political Contribution,,2014-07-17 06:00:00+00:00
7518,4636,American Council of Life Insurers ,"Brian F. Egolf, Jr.",300.0,,Political Contribution,,2012-09-06 06:00:00+00:00
7511,4636,American Council of Life Insurers ,John M. Sapien,300.0,,Political Contribution,,2012-05-04 06:00:00+00:00
7508,4636,American Council of Life Insurers ,Lynda Lovejoy,300.0,,Political Contribution,,2012-05-04 06:00:00+00:00
7507,4636,American Council of Life Insurers ,David Ulibarri,300.0,,Political Contribution,,2012-05-04 06:00:00+00:00
7501,4636,American Council of Life Insurers ,Bill B. O'Neill,300.0,,Political Contribution,,2012-05-04 06:00:00+00:00
7499,4636,American Council of Life Insurers ,Joseph Cervantes,300.0,,Political Contribution,,2012-05-04 06:00:00+00:00
7498,4636,American Council of Life Insurers ,Dennis J. Kintigh,300.0,,Political Contribution,,2012-05-04 06:00:00+00:00
7497,4636,American Council of Life Insurers ,George K. Munoz,300.0,,Political Contribution,,2012-05-04 06:00:00+00:00
7495,4636,American Council of Life Insurers ,"William ""Bill"" R. Rehm",300.0,,Political Contribution,,2012-05-04 06:00:00+00:00
7541,4636,American Council of Life Insurers ,William E. Sharer,300.0,,Political Contribution,,2012-09-07 06:00:00+00:00
14323,4636,American Council of Life Insurers ,Nora Espinoza,300.0,,Political Contribution,,2014-07-17 06:00:00+00:00
14319,4636,American Council of Life Insurers ,Georgene Lewis,300.0,,Political Contribution,,2014-07-17 06:00:00+00:00
14320,4636,American Council of Life Insurers ,Cathryn Brown,300.0,,Political Contribution,,2014-07-17 06:00:00+00:00
7540,4636,American Council of Life Insurers ,John M. Sapien,300.0,,Political Contribution,,2012-09-07 06:00:00+00:00
7539,4636,American Council of Life Insurers ,John C. Ryan,300.0,,Political Contribution,,2012-09-07 06:00:00+00:00
14082,4636,American Council of Life Insurers ,Miguel Garcia,300.0,,Political Contribution,,2014-07-07 06:00:00+00:00
7534,4636,American Council of Life Insurers ,Carroll H. Leavell,300.0,,Political Contribution,,2012-09-07 06:00:00+00:00
7515,4636,American Council of Life Insurers ,Cathrynn N. Brown,200.0,,Political Contribution,,2012-09-06 06:00:00+00:00
14318,4636,American Council of Life Insurers ,Bill Rehm,200.0,,Political Contribution,,2014-07-17 06:00:00+00:00
14312,4636,American Council of Life Insurers ,Dennis Roch,200.0,,Political Contribution,,2014-07-07 06:00:00+00:00
14311,4636,American Council of Life Insurers ,Brian Egolf,200.0,,Political Contribution,,2014-07-07 06:00:00+00:00
14081,4636,American Council of Life Insurers ,Jim Trujillo,200.0,,Political Contribution,,2014-07-07 06:00:00+00:00
14329,4636,American Council of Life Insurers ,Jane Powdrell-Culbert,200.0,,Political Contribution,,2014-07-17 06:00:00+00:00
14327,4636,American Council of Life Insurers ,Yvette Herrell,200.0,,Political Contribution,,2014-07-17 06:00:00+00:00
14325,4636,American Council of Life Insurers ,Mimi Stewart,200.0,,Political Contribution,,2014-07-17 06:00:00+00:00
14324,4636,American Council of Life Insurers ,Patricia Caballero,200.0,,Political Contribution,,2014-07-17 06:00:00+00:00
12487,4636,American Council of Life Insurers ,Patricia Lundstrom for Representative,200.0,,Political Contribution,,2014-04-04 06:00:00+00:00
7542,4636,American Council of Life Insurers ,Peter Wirth,200.0,,Political Contribution,,2012-09-07 06:00:00+00:00
7538,4636,American Council of Life Insurers ,Sander Rue,200.0,,Political Contribution,,2012-09-07 06:00:00+00:00
7536,4636,American Council of Life Insurers ,Cisco McSorley,200.0,,Political Contribution,,2012-09-07 06:00:00+00:00
7535,4636,American Council of Life Insurers ,Linda M. Lopez,200.0,,Political Contribution,,2012-09-07 06:00:00+00:00
7529,4636,American Council of Life Insurers ,Eliseo Lee Alcon,200.0,,Political Contribution,,2012-09-07 06:00:00+00:00
7528,4636,American Council of Life Insurers ,Jim R. Trujillo,200.0,,Political Contribution,,2012-09-07 06:00:00+00:00
7523,4636,American Council of Life Insurers ,Jane E. Powdrell-Culbert,200.0,,Political Contribution,,2012-09-06 06:00:00+00:00
7519,4636,American Council of Life Insurers ,Yvette herrell,200.0,,Political Contribution,,2012-09-06 06:00:00+00:00
7517,4636,American Council of Life Insurers ,Zachary J. Cook,200.0,,Political Contribution,,2012-09-06 06:00:00+00:00
7513,4636,American Council of Life Insurers ,Paul C. Bandy,200.0,,Political Contribution,,2012-09-06 06:00:00+00:00
14321,4636,American Council of Life Insurers ,Eliseo Alcon,200.0,,Political Contribution,,2014-07-17 06:00:00+00:00
