transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
14091,4334,Dan  Weaks,Gov Susana Martinez  Duplicate to Marla Shoats,5200.0,,Candidate,,2014-06-30 06:00:00+00:00
10480,4334,Dan  Weaks,Governor Susana Martinez~Duplicate to Marla Shoats,5000.0,,Candidate,,2013-12-15 07:00:00+00:00
30466,4334,Dan  Weaks,Michelle Lujan Grisham,4500.0,,Candidate,,2018-09-08 06:00:00+00:00
36837,4334,Dan  Weaks,NM Democratic Party,3000.0,,Political Contribution,,2020-02-19 07:00:00+00:00
34001,4334,Dan  Weaks,Rep. Javier Martinez,2500.0,,Political Contribution,,2019-07-15 06:00:00+00:00
35582,4334,Dan  Weaks,Courtney Weaks,2500.0,,Political Contribution,,2019-12-16 07:00:00+00:00
6975,4334,Dan  Weaks,Gov. Susana Martinez--duplicate to Marla Shoats,2000.0,,Candidate,,2012-10-31 06:00:00+00:00
10419,4334,Dan  Weaks,Governor Susana Martinez~Duplicate to Marla Shoats,2000.0,,Candidate,,2013-09-20 06:00:00+00:00
6731,4334,Dan  Weaks,Gov. Susana Martinez--duplicate to Marla Shoats,2000.0,,Candidate,,2012-10-12 06:00:00+00:00
10247,4334,Dan  Weaks,Governor Susana Martinez~Duplicate to Marla Shoats,2000.0,,Candidate,,2013-06-26 06:00:00+00:00
6972,4334,Dan  Weaks,Gov. Susana Martinez--duplicate to Marla Shoats,2000.0,,Candidate,,2012-10-31 06:00:00+00:00
6951,4334,Dan  Weaks,Gov. Susana Martinez--duplicate to Marla Shoats,1500.0,,Candidate,,2012-10-05 06:00:00+00:00
34000,4334,Dan  Weaks,Rep. Egolf,1500.0,,Political Contribution,,2019-09-28 06:00:00+00:00
35553,4334,Dan  Weaks,Mary Kay papen,1500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35495,4334,Dan  Weaks,Patricia Lundstrom,1500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
34002,4334,Dan  Weaks,Javier Martinez,1500.0,,Political Contribution,,2019-07-23 06:00:00+00:00
35533,4334,Dan  Weaks,Stuart Ingle,1500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35570,4334,Dan  Weaks,John Arthur Smith,1500.0,,Candidate,,2019-12-19 07:00:00+00:00
2887,4334,Dan  Weaks,Senator Stuart Ingle,1000.0,,Candidate,,2011-12-20 07:00:00+00:00
14070,4334,Dan  Weaks,Sen Leavell Carroll  Duplicate to Marla Shoats,1000.0,,Candidate,,2014-12-15 07:00:00+00:00
35561,4334,Dan  Weaks,Clemente Sanchez,1000.0,,Political Contribution,,2019-12-19 07:00:00+00:00
2901,4334,Dan  Weaks,Representative W. Ken Martinez,1000.0,,Candidate,,2011-12-20 07:00:00+00:00
35514,4334,Dan  Weaks,Sheryl Williams-Stapleton,1000.0,,Political Contribution,,2019-12-19 07:00:00+00:00
19091,4334,Dan  Weaks,CTE Rep. Don Tripp,1000.0,,Candidate,,2015-11-06 07:00:00+00:00
25100,4334,Dan  Weaks,CTE Michelle Lujan Grisham-Dupl to Marla Shoats,1000.0,,Candidate,,2017-03-30 06:00:00+00:00
35569,4334,Dan  Weaks,John Arthur Smith,1000.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35576,4334,Dan  Weaks,Mimi Stewart,1000.0,,Political Contribution,,2019-12-19 07:00:00+00:00
6959,4334,Dan  Weaks,Sen. Phil Griego--duplicate to Marla Shoats,1000.0,,Candidate,,2012-10-31 06:00:00+00:00
13881,4334,Dan  Weaks,Sen Carlos Cisneros Duplicate to Marla Shoats,1000.0,,Candidate,,2014-12-17 07:00:00+00:00
35440,4334,Dan  Weaks,Deborah Armstrong,1000.0,,Political Contribution,,2019-12-19 07:00:00+00:00
13742,4334,Dan  Weaks,Susana Martinez  Duplicate to Marla Shoats,1000.0,,Candidate,,2014-08-18 06:00:00+00:00
35580,4334,Dan  Weaks,Peter Wirth,1000.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35549,4334,Dan  Weaks,Gerald Ortiz y Pino,1000.0,,Political Contribution,,2019-12-19 07:00:00+00:00
10428,4334,Dan  Weaks,Rep Ken Martinez~Duplicate to Marla Shoats,1000.0,,Candidate,,2013-09-20 06:00:00+00:00
34005,4334,Dan  Weaks,Sen Clemente Sanchez,1000.0,,Political Contribution,,2019-08-28 06:00:00+00:00
35525,4334,Dan  Weaks,Pete Campos,1000.0,,Political Contribution,,2019-12-19 07:00:00+00:00
2897,4334,Dan  Weaks,Representative Ben Lujan,1000.0,,Candidate,,2011-12-20 07:00:00+00:00
10421,4334,Dan  Weaks,Senator Richard Martinez~Duplicate to Marla Shoats,1000.0,,Candidate,,2013-09-20 06:00:00+00:00
6601,4334,Dan  Weaks,Rep. Nate Gentry--duplicate to Marla Shoats,1000.0,,Candidate,,2012-12-19 07:00:00+00:00
6963,4334,Dan  Weaks,Rep. Sandra Jeff--duplicate to Marla Shoats,750.0,,Candidate,,2012-10-31 06:00:00+00:00
10501,4334,Dan  Weaks,Rep James P. White~Duplicate to Marla Shoats,750.0,,Candidate,,2013-12-15 07:00:00+00:00
6967,4334,Dan  Weaks,Rep. Debbie Rodella--duplicate to Marla Shoats,750.0,,Candidate,,2012-10-31 06:00:00+00:00
14073,4334,Dan  Weaks,Sen Mary Kay Papen  Duplicate to Marla Shoats,750.0,,Candidate,,2014-12-15 07:00:00+00:00
6971,4334,Dan  Weaks,Rep. Thomas Taylor--duplicate to Marla Shoats,750.0,,Candidate,,2012-10-31 06:00:00+00:00
6964,4334,Dan  Weaks,Sen. Timothy Jennings--duplicate to Marla Shoats,750.0,,Candidate,,2012-10-31 06:00:00+00:00
14058,4334,Dan  Weaks,Rep David Gallegos  Duplicate to Marla Shoats,750.0,,Candidate,,2014-12-15 07:00:00+00:00
10420,4334,Dan  Weaks,Senator Stuart Ingle~Duplicate to Marla Shoats,750.0,,Candidate,,2013-09-20 06:00:00+00:00
14089,4334,Dan  Weaks,Rep Ken W. Martinez Duplicate to Marla Shoats,750.0,,Candidate,,2014-06-30 06:00:00+00:00
14071,4334,Dan  Weaks,Sen Richard Martinez  Duplicate to Marla Shoats,750.0,,Candidate,,2014-12-15 07:00:00+00:00
6968,4334,Dan  Weaks,Sen. Sander Rue--duplicate to Marla Shoats,750.0,,Candidate,,2012-10-31 06:00:00+00:00
6965,4334,Dan  Weaks,Rep. Ken Martinez--duplicate to Marla Shoats,750.0,,Candidate,,2012-10-31 06:00:00+00:00
10429,4334,Dan  Weaks,Rep Ken Miera~Duplicate to Marla Shoats,750.0,,Candidate,,2013-09-20 06:00:00+00:00
13893,4334,Dan  Weaks,Sen Mary Kay Papen  Duplicate to Marla Shoats,700.0,,Candidate,,2014-12-17 07:00:00+00:00
13899,4334,Dan  Weaks,Sen John Arthur Smith  Duplicate to Marla Shoats,600.0,,Candidate,,2014-12-17 07:00:00+00:00
2914,4334,Dan  Weaks,Senator John C. Ryan,500.0,,Candidate,,2011-12-20 07:00:00+00:00
2908,4334,Dan  Weaks,Representative Al Park,500.0,,Candidate,,2011-12-20 07:00:00+00:00
2867,4334,Dan  Weaks,Senator Mark Boitano,500.0,,Candidate,,2011-12-20 07:00:00+00:00
3042,4334,Dan  Weaks,Senator Phil Griego,500.0,,Candidate,,2011-12-20 07:00:00+00:00
35468,4334,Dan  Weaks,Gail Chasey,500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35527,4334,Dan  Weaks,Jacob Candelaria,500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35532,4334,Dan  Weaks,Stuart Ingle,500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
2855,4334,Dan  Weaks,Representative Sheryl Williams Stapleton,500.0,,Candidate,,2011-08-04 06:00:00+00:00
4137,4334,Dan  Weaks,HRLC-duplicate to Marla Shoats,500.0,,Candidate,,2012-04-23 06:00:00+00:00
4136,4334,Dan  Weaks,DLCC--duplicate to Marla Shoats,500.0,,Candidate,,2012-04-20 06:00:00+00:00
10519,4334,Dan  Weaks,Senator John Arthur Smith~Duplicate to Marla Shoat,500.0,,Candidate,,2013-12-15 07:00:00+00:00
35520,4334,Dan  Weaks,James Townsend,500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
8740,4334,Dan  Weaks,SEN Pete Campos  Duplicate to Marla Shoats,500.0,,Candidate,,2012-10-29 06:00:00+00:00
35535,4334,Dan  Weaks,Daniel Ivey-Soto,500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35558,4334,Dan  Weaks,Nancy Rodriguez,500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
10507,4334,Dan  Weaks,Senator Carlos Cisneros~Duplicate to Marla Shoats,500.0,,Candidate,,2013-12-15 07:00:00+00:00
6970,4334,Dan  Weaks,Rep. Kiki Saavedra--duplicate to Marla Shoats,500.0,,Candidate,,2012-10-31 06:00:00+00:00
6969,4334,Dan  Weaks,Sen. John Ryan--duplicate to Marla Shoats,500.0,,Candidate,,2012-10-31 06:00:00+00:00
6966,4334,Dan  Weaks,Sen. Richard Martinez--duplicate to Marla Shoats,500.0,,Candidate,,2012-10-31 06:00:00+00:00
35573,4334,Dan  Weaks,Elizabeth Stefanics,500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
6652,4334,Dan  Weaks,Gov. Susana Martinez--duplicate to Marla Shoats,500.0,,Candidate,,2012-07-02 06:00:00+00:00
6650,4334,Dan  Weaks,CTE David Ulibarri--duplicate to Marla Shoats,500.0,,Candidate,,2012-10-31 06:00:00+00:00
6645,4334,Dan  Weaks,CTE James Taylor--duplicate to Marla Shoats,500.0,,Candidate,,2012-05-25 06:00:00+00:00
6647,4334,Dan  Weaks,Rep. Thomas Taylor--duplicate to Marla Shoats,500.0,,Candidate,,2012-05-25 06:00:00+00:00
6641,4334,Dan  Weaks,Rep. Sheryl Williams Stapleton--dup to Marla Shoat,500.0,,Candidate,,2012-08-10 06:00:00+00:00
35537,4334,Dan  Weaks,Gay Kernan,500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35560,4334,Dan  Weaks,Sander Rue,500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
6622,4334,Dan  Weaks,Rep. Ken Martinez--duplicate to Marla Shoats,500.0,,Candidate,,2012-08-17 06:00:00+00:00
10437,4334,Dan  Weaks,Rep Tom Taylor~Duplicate to Marla Shoats,500.0,,Candidate,,2013-09-20 06:00:00+00:00
10434,4334,Dan  Weaks,Rep Donald Bratton~Duplicate to Marla Shoats,500.0,,Candidate,,2013-09-20 06:00:00+00:00
10433,4334,Dan  Weaks,Rep Nora Espinosa~Duplicate to Marla Shoats,500.0,,Candidate,,2013-09-20 06:00:00+00:00
10431,4334,Dan  Weaks,Rep Debbie Rodella~Duplicate to Marla Shoats,500.0,,Candidate,,2013-09-20 06:00:00+00:00
10430,4334,Dan  Weaks,Rep Nate Gentry~Duplicate to Marla Shoats,500.0,,Candidate,,2013-09-20 06:00:00+00:00
10426,4334,Dan  Weaks,Senator Tim Keller~Duplicate to Marla Shoats,500.0,,Candidate,,2013-09-20 06:00:00+00:00
10424,4334,Dan  Weaks,Senator John Ryan~Duplicate to Marla Shoats,500.0,,Candidate,,2013-09-20 06:00:00+00:00
10423,4334,Dan  Weaks,Senator Sander Rue~Duplicate to Marla Shoats,500.0,,Candidate,,2013-09-20 06:00:00+00:00
10422,4334,Dan  Weaks,Senator Phil Griego~Duplicate to Marla Shoats,500.0,,Candidate,,2013-09-20 06:00:00+00:00
35494,4334,Dan  Weaks,Patricia Lunstrom,500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
2885,4334,Dan  Weaks,Senator Clinton Harden,500.0,,Candidate,,2011-12-20 07:00:00+00:00
10234,4334,Dan  Weaks,Rep Nate Gentry~Duplicate to Marla Shoats,500.0,,Candidate,,2013-06-29 06:00:00+00:00
2894,4334,Dan  Weaks,Senator Carroll Leavell,500.0,,Candidate,,2011-12-20 07:00:00+00:00
6592,4334,Dan  Weaks,Rep. Ray Begaye--duplicate to Marla Shoats,500.0,,Candidate,,2012-05-25 06:00:00+00:00
35563,4334,Dan  Weaks,John Sapien,500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
6961,4334,Dan  Weaks,Sen Stuart Ingle--duplicate to Marla Shoats,500.0,,Candidate,,2012-10-31 06:00:00+00:00
10496,4334,Dan  Weaks,Red Edward Sandoval~Duplicate to Marla Shoats,500.0,,Candidate,,2013-12-15 07:00:00+00:00
6957,4334,Dan  Weaks,Rep. Donald Bratton--duplicate to Marla Shoats,500.0,,Candidate,,2012-10-31 06:00:00+00:00
35498,4334,Dan  Weaks,Antonio Maestas,500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
12354,4334,Dan  Weaks,Senator Phil Griego   Duplicate to Marla Shoats,500.0,,Candidate,,2014-04-14 06:00:00+00:00
2924,4334,Dan  Weaks,Senator John Arthur Smith,500.0,,Candidate,,2011-12-20 07:00:00+00:00
35505,4334,Dan  Weaks,Patricio Ruiloba,500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
34004,4334,Dan  Weaks,Rep. Day Hochmann-Vigil,500.0,,Political Contribution,,2019-08-27 06:00:00+00:00
34006,4334,Dan  Weaks,Rep. Christine Trujillio,500.0,,Political Contribution,,2019-09-04 06:00:00+00:00
14095,4334,Dan  Weaks,Rep Nate Gentry  Duplicate to Marla Shoats,500.0,,Candidate,,2014-10-29 06:00:00+00:00
14090,4334,Dan  Weaks,Rep Andy Nunez  Duplicate to Marla Shoats,500.0,,Candidate,,2014-06-30 06:00:00+00:00
14086,4334,Dan  Weaks,Rep Stephanie Richard Garcia  Duplicate to Marla S,500.0,,Candidate,,2014-06-30 06:00:00+00:00
14085,4334,Dan  Weaks,Rep Mary Helen Garcia Duplicate to Marla Shoats,500.0,,Candidate,,2014-06-30 06:00:00+00:00
14078,4334,Dan  Weaks,Sen John Arthur Smith  Duplicate to Marla Shoats,500.0,,Candidate,,2014-12-15 07:00:00+00:00
14068,4334,Dan  Weaks,Sen Stuart Ingle  Duplicate to Marla Shoats,500.0,,Candidate,,2014-12-15 07:00:00+00:00
13752,4334,Dan  Weaks,Debbie O'Malley  Duplicate to Marla Shoats,500.0,,Candidate,,2014-05-29 06:00:00+00:00
13748,4334,Dan  Weaks,Courtney Weaks  Duplicate to Marla Shoats,500.0,,Candidate,,2014-10-10 06:00:00+00:00
13747,4334,Dan  Weaks,Courtney Weaks  Duplicate to Marla Shoats,500.0,,Candidate,,2014-06-30 06:00:00+00:00
34007,4334,Dan  Weaks,Redp. Nathan Small,500.0,,Political Contribution,,2019-09-28 06:00:00+00:00
13744,4334,Dan  Weaks,Diana Duran  Duplicate to Marla Shoats,500.0,,Candidate,,2014-12-15 07:00:00+00:00
35539,4334,Dan  Weaks,Linda Lopez,500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
30460,4334,Dan  Weaks,Jim Smith,500.0,,Candidate,,2018-05-25 06:00:00+00:00
30461,4334,Dan  Weaks,Joesph Cervantes,500.0,,Candidate,,2018-05-25 06:00:00+00:00
30464,4334,Dan  Weaks,Michelle Lujan Grisham,500.0,,Candidate,,2018-05-25 06:00:00+00:00
30465,4334,Dan  Weaks,Debbie O’Malley,500.0,,Candidate,,2018-05-25 06:00:00+00:00
28633,4334,Dan  Weaks,Debbie O'Malley,500.0,,Political Contribution,,2018-04-13 06:00:00+00:00
13473,4334,Dan  Weaks,Sen Michael Padilla  Duplicate to Marla Shoats,500.0,,Candidate,,2014-10-21 06:00:00+00:00
26956,4334,Dan  Weaks,CTE Nate Gentry (Dup to Marla Shoats),500.0,,Candidate,,2017-12-16 07:00:00+00:00
35542,4334,Dan  Weaks,Mark Moores,500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
26965,4334,Dan  Weaks,CTE Jim White (Dup to Marla Shoats),500.0,,Candidate,,2017-12-16 07:00:00+00:00
26968,4334,Dan  Weaks,CTE John Arthur Smith (Dup to Marla Shoats),500.0,,Candidate,,2017-12-16 07:00:00+00:00
26969,4334,Dan  Weaks,CTE Mary Papen (Dup to Marla Shoats),500.0,,Candidate,,2017-12-16 07:00:00+00:00
35544,4334,Dan  Weaks,George Munoz,500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35546,4334,Dan  Weaks,Steven Neville,500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
14105,4334,Dan  Weaks,Rep Terry McMillan  Duplicate to Marla Shoats,500.0,,Candidate,,2014-10-29 06:00:00+00:00
35552,4334,Dan  Weaks,Mary Kay Papen,500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
14101,4334,Dan  Weaks,Rep Dona Irwin  Duplicate to Marla Shoats,500.0,,Candidate,,2014-10-29 06:00:00+00:00
14066,4334,Dan  Weaks,Sen Phil Griego   Duplicate to Marla Shoats,500.0,,Candidate,,2014-12-15 07:00:00+00:00
14059,4334,Dan  Weaks,Rep Nate Gentry  Duplicate to Marla Shoats,500.0,,Candidate,,2014-12-15 07:00:00+00:00
13466,4334,Dan  Weaks,Rep Ken Martinez  Duplicate to Marla Shoats,500.0,,Candidate,,2014-07-16 06:00:00+00:00
19068,4334,Dan  Weaks,"CTE Rep. Antonio ""Moe"" Maestas",500.0,,Candidate,,2015-05-20 06:00:00+00:00
14069,4334,Dan  Weaks,Sen Gay Kernan  Duplicate to Marla Shoats,450.0,,Candidate,,2014-12-15 07:00:00+00:00
14075,4334,Dan  Weaks,Sen John Ryan  Duplicate to Marla Shoats,400.0,,Candidate,,2014-12-15 07:00:00+00:00
2846,4334,Dan  Weaks,Senator Tim Eichenberg,400.0,,Candidate,,2011-04-28 06:00:00+00:00
10436,4334,Dan  Weaks,Rep Terry McMillan~Duplicate to Marla Shoats,400.0,,Candidate,,2013-09-20 06:00:00+00:00
14065,4334,Dan  Weaks,Sen Lee Cotter   Duplicate to Marla Shoats,400.0,,Candidate,,2014-12-15 07:00:00+00:00
14064,4334,Dan  Weaks,Sen Joseph Cervantes  Duplicate to Marla Shoats,400.0,,Candidate,,2014-12-15 07:00:00+00:00
14076,4334,Dan  Weaks,Sen Clemente Sanchez  Duplicate to Marla Shoats,400.0,,Candidate,,2014-12-15 07:00:00+00:00
14063,4334,Dan  Weaks,Sen Sue Wilson Beffort Duplicate to Marla Shoats  ,400.0,,Candidate,,2014-12-15 07:00:00+00:00
14077,4334,Dan  Weaks,Sen Benny Shendo  Duplicate to Marla Shoats,400.0,,Candidate,,2014-12-15 07:00:00+00:00
14079,4334,Dan  Weaks,Sen Peter Wirth  Duplicate to Marla Shoats,400.0,,Candidate,,2014-12-15 07:00:00+00:00
14074,4334,Dan  Weaks,Sen Sander Rue  Duplicate to Marla Shoats,400.0,,Candidate,,2014-12-15 07:00:00+00:00
14061,4334,Dan  Weaks,Rep James Strickler   Duplicate to Marla Shoats,400.0,,Candidate,,2014-12-15 07:00:00+00:00
14080,4334,Dan  Weaks,Sen John Patrick Woods  Duplicate to Marla Shoats,400.0,,Candidate,,2014-12-15 07:00:00+00:00
14072,4334,Dan  Weaks,Sen Mark Moores  Duplicate to Marla Shoats,400.0,,Candidate,,2014-12-15 07:00:00+00:00
13753,4334,Dan  Weaks,Debbie O'Malley  Duplicate to Marla Shoats,400.0,,Candidate,,2014-10-27 06:00:00+00:00
3086,4334,Dan  Weaks,Senator Wiliam Payne,400.0,,Candidate,,2011-12-20 07:00:00+00:00
10435,4334,Dan  Weaks,Rep Sandra Jeff~Duplicate to Marla Shoats,400.0,,Candidate,,2013-09-20 06:00:00+00:00
14057,4334,Dan  Weaks,Rep Candy Ezzel   Duplicate to Marla Shoats,400.0,,Candidate,,2014-12-15 07:00:00+00:00
3089,4334,Dan  Weaks,Senator Bernadette Sanchez,400.0,,Candidate,,2011-12-20 07:00:00+00:00
14056,4334,Dan  Weaks,Rep Nora Espinosa  Duplicate to Marla Shoats,400.0,,Candidate,,2014-12-15 07:00:00+00:00
14055,4334,Dan  Weaks,Rep Cathryn Brown  Duplicate to Marla Shoats,400.0,,Candidate,,2014-12-15 07:00:00+00:00
10432,4334,Dan  Weaks,Rep Dona Irwin~Duplicate to Marla Shoats,400.0,,Candidate,,2013-09-20 06:00:00+00:00
10427,4334,Dan  Weaks,Senator Susan Wilson Beffort~Duplicate to Marla Sh,400.0,,Candidate,,2013-09-20 06:00:00+00:00
3077,4334,Dan  Weaks,Senator Phil Griego,400.0,,Candidate,,2011-12-20 07:00:00+00:00
13751,4334,Dan  Weaks,Wayne Johnson  Duplicate to Marla Shoats,400.0,,Candidate,,2014-10-27 06:00:00+00:00
25101,4334,Dan  Weaks,CTE Com. Wayne Johnson-Dup to Marla Shoats,400.0,,Candidate,,2017-04-01 06:00:00+00:00
14062,4334,Dan  Weaks,Rep James Townsend   Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-15 07:00:00+00:00
14060,4334,Dan  Weaks,Rep Larry Scott  Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-15 07:00:00+00:00
3047,4334,Dan  Weaks,Senator Timothy Jennings,350.0,,Candidate,,2011-12-20 07:00:00+00:00
26964,4334,Dan  Weaks,CTE Carlos Cisneros (Dup to Marla Shoats),350.0,,Candidate,,2017-12-16 07:00:00+00:00
13882,4334,Dan  Weaks,Sen Gay Kernan  Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-17 07:00:00+00:00
13902,4334,Dan  Weaks,Sen John Patrick Woods  Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-17 07:00:00+00:00
13901,4334,Dan  Weaks,Sen Lisa Torraco  Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-17 07:00:00+00:00
13900,4334,Dan  Weaks,Sen William Soules  Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-17 07:00:00+00:00
3051,4334,Dan  Weaks,Senator Linda Lopez,350.0,,Candidate,,2011-12-20 07:00:00+00:00
13898,4334,Dan  Weaks,Sen Benny Shendo  Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-17 07:00:00+00:00
13897,4334,Dan  Weaks,Sen William Sharer  Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-17 07:00:00+00:00
13896,4334,Dan  Weaks,Sen John Sapien  Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-17 07:00:00+00:00
13895,4334,Dan  Weaks,Sen Nancy Rodriguez  Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-17 07:00:00+00:00
13894,4334,Dan  Weaks,Sen Bill Payne  Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-17 07:00:00+00:00
13892,4334,Dan  Weaks,Sen Michael Padilla  Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-17 07:00:00+00:00
13891,4334,Dan  Weaks,Sen Gerald Ortiz Y Pino  Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-17 07:00:00+00:00
13890,4334,Dan  Weaks,Sen Bill O'Neil  Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-17 07:00:00+00:00
13889,4334,Dan  Weaks,Sen Steven Neville  Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-17 07:00:00+00:00
13888,4334,Dan  Weaks,Sen George Munoz  Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-17 07:00:00+00:00
13887,4334,Dan  Weaks,Sen Howie Morales  Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-17 07:00:00+00:00
13886,4334,Dan  Weaks,Sen Mark Moores  Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-17 07:00:00+00:00
13885,4334,Dan  Weaks,Sen Cisco McSorley  Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-17 07:00:00+00:00
13884,4334,Dan  Weaks,Sen Linda Lopez  Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-17 07:00:00+00:00
13883,4334,Dan  Weaks,Sen Carroll Leavell  Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-17 07:00:00+00:00
13880,4334,Dan  Weaks,Sen Pete Campos  Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-17 07:00:00+00:00
13879,4334,Dan  Weaks,Sen Craig Brandt  Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-17 07:00:00+00:00
13878,4334,Dan  Weaks,Sen Sue Beffort Wilson  Duplicate to Marla Sho,350.0,,Candidate,,2014-12-17 07:00:00+00:00
14067,4334,Dan  Weaks,Sen Ron Griggs   Duplicate to Marla Shoats,350.0,,Candidate,,2014-12-15 07:00:00+00:00
3052,4334,Dan  Weaks,Representative Ben Lujan,350.0,,Candidate,,2011-12-20 07:00:00+00:00
19074,4334,Dan  Weaks,CTE Rep. Don Tripp,350.0,,Candidate,,2015-07-31 06:00:00+00:00
26966,4334,Dan  Weaks,CTE Stuart Ingle (Dup to Marla Shoats),350.0,,Candidate,,2017-12-16 07:00:00+00:00
26967,4334,Dan  Weaks,CTE Clemente Sanchez (Dup to Marla Shoats),350.0,,Candidate,,2017-12-16 07:00:00+00:00
26937,4334,Dan  Weaks,CTE Nate Gentry (Dup to Marla Shoats),350.0,,Candidate,,2017-12-20 07:00:00+00:00
14107,4334,Dan  Weaks,Rep Paul Pacheco  Duplicate to Marla Shoats,350.0,,Candidate,,2014-10-29 06:00:00+00:00
14106,4334,Dan  Weaks,Rep Andy Nunez  Duplicate to Marla Shoats,350.0,,Candidate,,2014-10-29 06:00:00+00:00
3065,4334,Dan  Weaks,Senator Bernadette Sanchez,350.0,,Candidate,,2011-12-20 07:00:00+00:00
14088,4334,Dan  Weaks,Rep James Roger Madalena   Duplicate to Marla Shoa,350.0,,Candidate,,2014-06-30 06:00:00+00:00
14087,4334,Dan  Weaks,Rep Patricia Lundstrom  Duplicate to Marla Shoats,350.0,,Candidate,,2014-06-30 06:00:00+00:00
14084,4334,Dan  Weaks,Rep Zach Cook  Duplicate to Marla Shoats,350.0,,Candidate,,2014-06-30 06:00:00+00:00
10227,4334,Dan  Weaks,Rep Lisa Torraco~Duplicate to Marla Shoats,300.0,,Candidate,,2013-06-18 06:00:00+00:00
10600,4334,Dan  Weaks,Senator Mary K Papen~Duplicate to Marla Shoats,300.0,,Candidate,,2013-12-19 07:00:00+00:00
35579,4334,Dan  Weaks,Peter Wirth,300.0,,Political Contribution,,2019-12-19 07:00:00+00:00
10596,4334,Dan  Weaks,Rep Ken Martinez~Duplicate to Marla Shoats,300.0,,Candidate,,2013-12-19 07:00:00+00:00
35565,4334,Dan  Weaks,William Sharer,300.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35497,4334,Dan  Weaks,Antonio Maestas,300.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35575,4334,Dan  Weaks,Mimi Stewart,300.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35528,4334,Dan  Weaks,Joesph Cervantes,300.0,,Political Contribution,,2019-12-19 07:00:00+00:00
12353,4334,Dan  Weaks,Roger Madalena  Duplicate to Marla Shoats,300.0,,Candidate,,2014-04-23 06:00:00+00:00
10218,4334,Dan  Weaks,Senator John Sapien~Duplicate to Marla Shoats,300.0,,Candidate,,2013-11-06 07:00:00+00:00
10232,4334,Dan  Weaks,Rep Nate Cote~Duplicate to Marla Shoats,300.0,,Candidate,,2013-09-04 06:00:00+00:00
12350,4334,Dan  Weaks,Nate Gentry  Duplicate to Marla Shoats,300.0,,Candidate,,2014-03-28 06:00:00+00:00
35515,4334,Dan  Weaks,James Srickler,300.0,,Political Contribution,,2019-12-19 07:00:00+00:00
31938,4334,Dan  Weaks,Patricia Lundstrum,300.0,,Candidate,,2018-10-25 06:00:00+00:00
21469,4334,Dan  Weaks,CTE Rep Sheryl Williams,300.0,,Political Contribution,,2016-08-27 06:00:00+00:00
10425,4334,Dan  Weaks,Senator George Munoz~Duplicate to Marla Shoats,300.0,,Candidate,,2013-09-20 06:00:00+00:00
