transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
30960,4212,Tara Marie Hedrick,Barney Trujillo,400.0,,Political Contribution,,2018-05-25 06:00:00+00:00
34483,4212,Tara Marie Hedrick,Rebecca Dow,200.0,,Political Contribution,,2019-06-28 06:00:00+00:00
34481,4212,Tara Marie Hedrick,Kelly Fajardo,150.0,,Political Contribution,,2019-09-04 06:00:00+00:00
34480,4212,Tara Marie Hedrick,Liz Thompson,150.0,,Political Contribution,,2019-09-17 06:00:00+00:00
34479,4212,Tara Marie Hedrick,Javier Martinez,150.0,,Political Contribution,,2019-09-25 06:00:00+00:00
34484,4212,Tara Marie Hedrick,Bill Rehm,150.0,,Political Contribution,,2019-10-07 06:00:00+00:00
34478,4212,Tara Marie Hedrick,Patricio Ruiloba,150.0,,Political Contribution,,2019-10-07 06:00:00+00:00
34482,4212,Tara Marie Hedrick,Alonzo Baldonado,150.0,,Political Contribution,,2019-08-22 06:00:00+00:00
26560,4212,Tara Marie Hedrick,Representative Debbie Rodella,100.0,,Political Contribution,,2017-09-22 06:00:00+00:00
34477,4212,Tara Marie Hedrick,Dayan Hochman Vigil,100.0,,Political Contribution,,2019-09-17 06:00:00+00:00
30959,4212,Tara Marie Hedrick,Javier Martinez,100.0,,Political Contribution,,2018-07-25 06:00:00+00:00
30958,4212,Tara Marie Hedrick,Moe Maestas,100.0,,Political Contribution,,2018-05-18 06:00:00+00:00
30957,4212,Tara Marie Hedrick,Kelly Fajardo,100.0,,Political Contribution,,2017-12-20 07:00:00+00:00
30956,4212,Tara Marie Hedrick,Nate Gentry,100.0,,Political Contribution,,2017-12-20 07:00:00+00:00
