transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
33760,6776,Ms.  Andrea Evans,Clemente Sanchez,1000.0,,Political Contribution,,2019-08-23 06:00:00+00:00
33756,6776,Ms.  Andrea Evans,Eliseo Alcon,1000.0,,Political Contribution,,2019-08-02 06:00:00+00:00
33759,6776,Ms.  Andrea Evans,George Munoz,500.0,,Political Contribution,,2019-08-23 06:00:00+00:00
33758,6776,Ms.  Andrea Evans,Harry Garcia,500.0,,Political Contribution,,2019-08-23 06:00:00+00:00
33761,6776,Ms.  Andrea Evans,John Arthur,500.0,,Political Contribution,,2019-08-23 06:00:00+00:00
33757,6776,Ms.  Andrea Evans,Pete Campos,500.0,,Political Contribution,,2019-08-23 06:00:00+00:00
31479,6776,Ms.  Andrea Evans,George Munoz,300.0,,Candidate,,2018-10-15 06:00:00+00:00
31482,6776,Ms.  Andrea Evans,Bill Rehm,300.0,,Candidate,,2018-10-15 06:00:00+00:00
31481,6776,Ms.  Andrea Evans,Harry Garcia,300.0,,Candidate,,2018-10-15 06:00:00+00:00
31480,6776,Ms.  Andrea Evans,Eliseo Alcon,300.0,,Candidate,,2018-10-15 06:00:00+00:00
31478,6776,Ms.  Andrea Evans,Clemente Sanchez,300.0,,Candidate,,2018-10-15 06:00:00+00:00
31477,6776,Ms.  Andrea Evans,George Dodge,300.0,,Candidate,,2018-10-15 06:00:00+00:00
31468,6776,Ms.  Andrea Evans,Alonzo Baldonado,200.0,,Candidate,,2018-10-15 06:00:00+00:00
31476,6776,Ms.  Andrea Evans,Tim Lewis,200.0,,Candidate,,2018-10-15 06:00:00+00:00
31475,6776,Ms.  Andrea Evans,Jason Harper,200.0,,Candidate,,2018-10-15 06:00:00+00:00
31474,6776,Ms.  Andrea Evans,Nathan Small,200.0,,Candidate,,2018-10-15 06:00:00+00:00
31473,6776,Ms.  Andrea Evans,Candie Sweetser,200.0,,Candidate,,2018-10-15 06:00:00+00:00
31472,6776,Ms.  Andrea Evans,Jimmie Hall,200.0,,Candidate,,2018-10-15 06:00:00+00:00
31471,6776,Ms.  Andrea Evans,Jane Powdrell Culbert,200.0,,Candidate,,2018-10-15 06:00:00+00:00
31470,6776,Ms.  Andrea Evans,Damon Ely,200.0,,Candidate,,2018-10-15 06:00:00+00:00
31469,6776,Ms.  Andrea Evans,"Deborah Armstrong,",200.0,,Candidate,,2018-10-15 06:00:00+00:00
