transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
15417,3844,Mary A. Feldblum,Gary King,500.0,,Candidate,,2014-10-12 06:00:00+00:00
15415,3844,Mary A. Feldblum,Gary King,500.0,,Candidate,,2014-07-11 06:00:00+00:00
21430,3844,Mary A. Feldblum,Michael Sanchez,250.0,,Candidate,,2016-06-26 06:00:00+00:00
31695,3844,Mary A. Feldblum,Xochitl Torres Small,250.0,,Candidate,,2018-09-22 06:00:00+00:00
15414,3844,Mary A. Feldblum,Gary King,250.0,,Candidate,,2014-06-28 06:00:00+00:00
31699,3844,Mary A. Feldblum,Michelle Lujan Grisham,200.0,,Candidate,,2018-10-04 06:00:00+00:00
21432,3844,Mary A. Feldblum,Maggie Toulouse-Oliver,150.0,,Candidate,,2016-04-22 06:00:00+00:00
26477,3844,Mary A. Feldblum,Rick Miera,150.0,,Candidate,,2017-09-16 06:00:00+00:00
24231,3844,Mary A. Feldblum,Maggie ToulouseOliver,150.0,,Candidate,,2016-10-07 06:00:00+00:00
15421,3844,Mary A. Feldblum,Maggie Toulouse-Oliver,150.0,,Candidate,,2014-06-28 06:00:00+00:00
15418,3844,Mary A. Feldblum,Ray Powell,150.0,,Candidate,,2014-06-28 06:00:00+00:00
31703,3844,Mary A. Feldblum,Stephanie Garcia Richards,125.0,,Candidate,,2018-10-06 06:00:00+00:00
24234,3844,Mary A. Feldblum,Michelle Lujan Grishan,100.0,,Candidate,,2016-10-26 06:00:00+00:00
31700,3844,Mary A. Feldblum,Elizabeth Thomson,100.0,,Candidate,,2018-09-28 06:00:00+00:00
24232,3844,Mary A. Feldblum,Ben Ray Lujan,100.0,,Candidate,,2016-10-19 06:00:00+00:00
24230,3844,Mary A. Feldblum,John Sapien,100.0,,Candidate,,2016-10-19 06:00:00+00:00
15407,3844,Mary A. Feldblum,Hector Balderas,100.0,,Candidate,,2014-07-28 06:00:00+00:00
24227,3844,Mary A. Feldblum,Michael Sanchez,100.0,,Candidate,,2016-10-26 06:00:00+00:00
24226,3844,Mary A. Feldblum,Elizabeth Thomson,100.0,,Candidate,,2016-12-28 07:00:00+00:00
24224,3844,Mary A. Feldblum,David Simon,100.0,,Candidate,,2016-10-21 06:00:00+00:00
24223,3844,Mary A. Feldblum,Daymon Ely,100.0,,Candidate,,2016-10-14 06:00:00+00:00
24222,3844,Mary A. Feldblum,Ane Romero,100.0,,Candidate,,2016-10-18 06:00:00+00:00
31698,3844,Mary A. Feldblum,Martin Heinrich,100.0,,Candidate,,2018-10-04 06:00:00+00:00
31697,3844,Mary A. Feldblum,Debra Haaland,100.0,,Candidate,,2018-10-04 06:00:00+00:00
24235,3844,Mary A. Feldblum,House Democratic Campaign,100.0,,Political Contribution,,2016-10-07 06:00:00+00:00
31692,3844,Mary A. Feldblum,Daymon Ely,100.0,,Candidate,,2018-06-10 06:00:00+00:00
19172,3844,Mary A. Feldblum,John Sapien,100.0,,Candidate,,2015-10-24 06:00:00+00:00
28658,3844,Mary A. Feldblum,Elizabeth Thomson,100.0,,Political Contribution,,2018-04-02 06:00:00+00:00
15424,3844,Mary A. Feldblum,Catherine Begay,100.0,,Candidate,,2014-05-01 06:00:00+00:00
15423,3844,Mary A. Feldblum,Maggie Toulouse-Oliver,100.0,,Candidate,,2014-10-28 06:00:00+00:00
15422,3844,Mary A. Feldblum,Maggie Toulouse-Oliver,100.0,,Candidate,,2014-10-24 06:00:00+00:00
15419,3844,Mary A. Feldblum,Ray Powell,100.0,,Candidate,,2014-10-28 06:00:00+00:00
24238,3844,Mary A. Feldblum,Tom Udall,100.0,,Political Contribution,,2016-11-01 06:00:00+00:00
24237,3844,Mary A. Feldblum,Martin Heinrich,100.0,,Political Contribution,,2016-11-01 06:00:00+00:00
31701,3844,Mary A. Feldblum,Maggie Toulouse Oliver,100.0,,Candidate,,2018-10-04 06:00:00+00:00
31694,3844,Mary A. Feldblum,Stephanie Garcia Richards,100.0,,Candidate,,2018-09-15 06:00:00+00:00
31696,3844,Mary A. Feldblum,Ben Ray Lujan,75.0,,Candidate,,2018-10-04 06:00:00+00:00
31702,3844,Mary A. Feldblum,Tom Udall,75.0,,Candidate,,2018-10-04 06:00:00+00:00
31693,3844,Mary A. Feldblum,Daymon Ely,75.0,,Candidate,,2018-09-09 06:00:00+00:00
24236,3844,Mary A. Feldblum,House Democratic Campaign,75.0,,Political Contribution,,2016-10-26 06:00:00+00:00
24233,3844,Mary A. Feldblum,Ben Ray Lujan,75.0,,Candidate,,2016-10-26 06:00:00+00:00
24225,3844,Mary A. Feldblum,Elizabeth Thomson,75.0,,Candidate,,2016-10-26 06:00:00+00:00
24229,3844,Mary A. Feldblum,Ronnie Martinez,75.0,,Candidate,,2016-10-14 06:00:00+00:00
21435,3844,Mary A. Feldblum,Senate Majority Leadership Fund,75.0,,Candidate,,2016-09-17 06:00:00+00:00
21434,3844,Mary A. Feldblum,Nora Scherzinger,75.0,,Candidate,,2016-09-11 06:00:00+00:00
21433,3844,Mary A. Feldblum,Liz Stefanics,75.0,,Candidate,,2016-08-16 06:00:00+00:00
21431,3844,Mary A. Feldblum,Elizabeth Thomson,75.0,,Candidate,,2016-02-27 07:00:00+00:00
21429,3844,Mary A. Feldblum,William Soules,75.0,,Candidate,,2016-05-23 06:00:00+00:00
21427,3844,Mary A. Feldblum,Christine Trujillo,75.0,,Candidate,,2016-05-18 06:00:00+00:00
19171,3844,Mary A. Feldblum,Elizabeth Thomson,75.0,,Candidate,,2015-11-03 07:00:00+00:00
8276,3844,Mary A. Feldblum,Eleanor Chavez,75.0,,Candidate,,2012-03-31 06:00:00+00:00
3778,3844,Mary A. Feldblum,Eleanor Chavez,75.0,,Candidate,,2012-03-31 06:00:00+00:00
1319,3844,Mary A. Feldblum,Sen. Eric Griego,75.0,,Candidate,,2011-06-30 06:00:00+00:00
1318,3844,Mary A. Feldblum,Sen. Linda Lopez,75.0,,Candidate,,2011-12-09 07:00:00+00:00
15416,3844,Mary A. Feldblum,Gary Kiing,60.0,,Candidate,,2014-09-27 06:00:00+00:00
15411,3844,Mary A. Feldblum,Josh Anderson,50.0,,Candidate,,2014-08-28 06:00:00+00:00
15410,3844,Mary A. Feldblum,Joanne Ferrary,50.0,,Candidate,,2014-10-24 06:00:00+00:00
15409,3844,Mary A. Feldblum,Emily Kane,50.0,,Candidate,,2014-10-24 06:00:00+00:00
15408,3844,Mary A. Feldblum,Elizabeth Thomson,50.0,,Candidate,,2014-10-24 06:00:00+00:00
24228,3844,Mary A. Feldblum,Patrician Roybal Caballero,50.0,,Candidate,,2016-11-01 06:00:00+00:00
21428,3844,Mary A. Feldblum,GloJean Todachine,50.0,,Candidate,,2016-04-22 06:00:00+00:00
34651,3844,Mary A. Feldblum,Liz Stefanics,50.0,,Candidate,,2019-12-29 07:00:00+00:00
11820,3844,Mary A. Feldblum,Rep. Georgene Louis,50.0,,Candidate,,2013-11-26 07:00:00+00:00
1317,3844,Mary A. Feldblum,Rep. Eleanor Chavez,50.0,,Candidate,,2011-11-29 07:00:00+00:00
15420,3844,Mary A. Feldblum,Harrison Todacheene,50.0,,Candidate,,2014-10-24 06:00:00+00:00
15453,3844,Mary A. Feldblum,Tim Keller,40.0,,Candidate,,2014-10-02 06:00:00+00:00
1320,3844,Mary A. Feldblum,Sen. Eric Griego,40.0,,Candidate,,2011-09-30 06:00:00+00:00
15413,3844,Mary A. Feldblum,Tim Keller,34.0,,Candidate,,2014-10-28 06:00:00+00:00
15426,3844,Mary A. Feldblum,Linda Allison,25.0,,Candidate,,2014-07-19 06:00:00+00:00
15425,3844,Mary A. Feldblum,Donna Tillman,25.0,,Candidate,,2014-07-19 06:00:00+00:00
