transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
34014,7768,Mr. Cristoforo Balzano,New Mexicans for Michelle,5500.0,,Political Contribution,,2019-10-07 06:00:00+00:00
34012,7768,Mr. Cristoforo Balzano,New Mexicans for Michelle,5500.0,,Political Contribution,,2019-10-07 06:00:00+00:00
35061,7768,Mr. Cristoforo Balzano,Committee to Elect Senator Gabriel Ramos ,2500.0,,Political Contribution,,2019-12-18 07:00:00+00:00
35060,7768,Mr. Cristoforo Balzano,Michael Padilla for State Senator,2500.0,,Political Contribution,,2019-12-12 07:00:00+00:00
34013,7768,Mr. Cristoforo Balzano,New Mexicans for Michelle,2500.0,,Political Contribution,,2019-10-07 06:00:00+00:00
34011,7768,Mr. Cristoforo Balzano,New Mexicans for Michelle,1000.0,,Political Contribution,,2019-10-07 06:00:00+00:00
32144,7768,Mr. Cristoforo Balzano,Speaker's Fund,1000.0,,Candidate,,2018-11-15 07:00:00+00:00
30526,7768,Mr. Cristoforo Balzano,Stephanie Garcia Richard,500.0,,Political Contribution,,2018-06-01 06:00:00+00:00
35059,7768,Mr. Cristoforo Balzano,Committee to Re-Elect Rep. Christine Trujillo,500.0,,Political Contribution,,2019-12-02 07:00:00+00:00
30536,7768,Mr. Cristoforo Balzano,Committee to Re-Elect Andres Romero,300.0,,Political Contribution,,2018-07-16 06:00:00+00:00
32143,7768,Mr. Cristoforo Balzano,Committee to Re-Elect Moe Maestas,300.0,,Candidate,,2018-11-11 07:00:00+00:00
30535,7768,Mr. Cristoforo Balzano,Committee to Re-Elect Jason Harper,300.0,,Political Contribution,,2018-07-16 06:00:00+00:00
30537,7768,Mr. Cristoforo Balzano,Coalition to Elect Alonzo Baldonado,250.0,,Political Contribution,,2018-08-23 06:00:00+00:00
35058,7768,Mr. Cristoforo Balzano,People for Mimi Stewart ,250.0,,Political Contribution,,2019-11-06 07:00:00+00:00
30539,7768,Mr. Cristoforo Balzano,Committee to Re-Elect Jane E. Powdrell-Culbert ,250.0,,Political Contribution,,2018-08-30 06:00:00+00:00
28301,7768,Mr. Cristoforo Balzano,Morales4NM,250.0,,Political Contribution,,2018-04-18 06:00:00+00:00
28298,7768,Mr. Cristoforo Balzano,People for Growing Our Economy,200.0,,Political Contribution,,2018-04-25 06:00:00+00:00
28302,7768,Mr. Cristoforo Balzano,Stephanie Garcia Richard,200.0,,Candidate,,2018-05-07 06:00:00+00:00
30529,7768,Mr. Cristoforo Balzano,Committee to Re-Elect Tim Lewis,200.0,,Political Contribution,,2018-05-24 06:00:00+00:00
30534,7768,Mr. Cristoforo Balzano,"Committee to Re-Elect William ""Bill"" R. Rehm",150.0,,Candidate,,2018-06-11 06:00:00+00:00
34010,7768,Mr. Cristoforo Balzano,Committee to Elect Tim Lewis,150.0,,Candidate,,2019-05-31 06:00:00+00:00
28300,7768,Mr. Cristoforo Balzano,Doreen Gallegos Committee ,150.0,,Candidate,,2018-04-26 06:00:00+00:00
30531,7768,Mr. Cristoforo Balzano,Committee to Re-Elect Larry Larrañaga,100.0,,Political Contribution,,2018-05-31 06:00:00+00:00
28299,7768,Mr. Cristoforo Balzano,David Adkins for State Representative,100.0,,Candidate,,2018-04-26 06:00:00+00:00
28303,7768,Mr. Cristoforo Balzano,Committee to Elect Micaela Lara Cadena,100.0,,Candidate,,2018-04-25 06:00:00+00:00
