transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
15989,3629,Carol A.  Clifford,Democratic Party of New Mexico,2500.0,,Political Contribution,,2014-05-16 06:00:00+00:00
24625,3629,Carol A.  Clifford,Democratic Party of New Mexico,1500.0,,Political Contribution,,2016-01-20 07:00:00+00:00
11795,3629,Carol A.  Clifford,Democratic Party of Santa Fe,500.0,,Political Contribution,,2013-02-07 07:00:00+00:00
24624,3629,Carol A.  Clifford,Tim Keller for New Mexico,500.0,,Candidate,,2016-04-04 06:00:00+00:00
15980,3629,Carol A.  Clifford,John Wertheim,500.0,,Candidate,,2014-05-28 06:00:00+00:00
11796,3629,Carol A.  Clifford,Democratic Party of Santa Fe,300.0,,Political Contribution,,2013-10-22 06:00:00+00:00
15977,3629,Carol A.  Clifford,Ben Ray Lujan,250.0,,Candidate,,2014-09-26 06:00:00+00:00
4027,3629,Carol A.  Clifford,Monica Zamora,250.0,,Candidate,,2012-01-31 07:00:00+00:00
11797,3629,Carol A.  Clifford,John Wertheim,250.0,,Candidate,,2013-10-07 06:00:00+00:00
8492,3629,Carol A.  Clifford,Monica Zamora,250.0,,Candidate,,2012-01-31 07:00:00+00:00
11798,3629,Carol A.  Clifford,John Wertheim,200.0,,Candidate,,2013-12-10 07:00:00+00:00
15983,3629,Carol A.  Clifford,John Wertheim,146.0,,Candidate,,2014-02-12 07:00:00+00:00
3036,3629,Carol A.  Clifford,Democratic Party of Santa Fe County,100.0,,Political Contribution,,2011-10-21 06:00:00+00:00
15987,3629,Carol A.  Clifford,Santa Fe Democratic Party,10.0,,Political Contribution,,2014-01-25 07:00:00+00:00
