transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
15449,4377,Ms.  Lisa Winn,Susana Martinez,3000.0,,Candidate,,2014-11-05 07:00:00+00:00
11605,4377,Ms.  Lisa Winn,Susana Martinez,2500.0,,Candidate,,2013-11-18 07:00:00+00:00
23174,4377,Ms.  Lisa Winn,Stuart Ingle,2000.0,,Candidate,,2016-10-24 06:00:00+00:00
23194,4377,Ms.  Lisa Winn,Don Tripp,2000.0,,Candidate,,2016-10-24 06:00:00+00:00
23169,4377,Ms.  Lisa Winn,Nate Gentry,1500.0,,Candidate,,2016-10-24 06:00:00+00:00
8747,4377,Ms.  Lisa Winn,Susana Martinez,1500.0,,Candidate,,2012-10-25 06:00:00+00:00
18616,4377,Ms.  Lisa Winn,MARY KAY PAPEN,1000.0,,Candidate,,2015-11-10 07:00:00+00:00
23190,4377,Ms.  Lisa Winn,John Arthur Smith,1000.0,,Candidate,,2016-10-13 06:00:00+00:00
8730,4377,Ms.  Lisa Winn,Timothy Jennings,1000.0,,Candidate,,2012-10-09 06:00:00+00:00
2616,4377,Ms.  Lisa Winn,Susana Martinez,1000.0,,Candidate,,2011-11-01 06:00:00+00:00
8777,4377,Ms.  Lisa Winn,Tom Taylor,1000.0,,Candidate,,2012-10-09 06:00:00+00:00
18608,4377,Ms.  Lisa Winn,STUART INGLE,1000.0,,Candidate,,2015-11-10 07:00:00+00:00
8726,4377,Ms.  Lisa Winn,Stuart Ingle,1000.0,,Candidate,,2012-10-25 06:00:00+00:00
15427,4377,Ms.  Lisa Winn,Hector Balderas,1000.0,,Candidate,,2014-10-24 06:00:00+00:00
18629,4377,Ms.  Lisa Winn,DON TRIPP,1000.0,,Candidate,,2015-11-10 07:00:00+00:00
15438,4377,Ms.  Lisa Winn,Nathanial Gentry,1000.0,,Candidate,,2014-10-24 06:00:00+00:00
18619,4377,Ms.  Lisa Winn,JOHN SANCHEZ,1000.0,,Candidate,,2015-11-10 07:00:00+00:00
18606,4377,Ms.  Lisa Winn,NATHANIAL GENTRY,1000.0,,Candidate,,2015-11-10 07:00:00+00:00
23155,4377,Ms.  Lisa Winn,Alonzo Baldonado,750.0,,Candidate,,2016-10-24 06:00:00+00:00
23191,4377,Ms.  Lisa Winn,James Strickler,750.0,,Candidate,,2016-10-24 06:00:00+00:00
23158,4377,Ms.  Lisa Winn,Sarah Maestas Barnes,500.0,,Candidate,,2016-10-24 06:00:00+00:00
23157,4377,Ms.  Lisa Winn,Theodore Barela,500.0,,Candidate,,2016-10-19 06:00:00+00:00
23156,4377,Ms.  Lisa Winn,Paul Bandy,500.0,,Candidate,,2016-10-13 06:00:00+00:00
23154,4377,Ms.  Lisa Winn,Gregory Baca,500.0,,Candidate,,2016-10-13 06:00:00+00:00
23153,4377,Ms.  Lisa Winn,David Edward Adkins,500.0,,Candidate,,2016-10-13 06:00:00+00:00
23168,4377,Ms.  Lisa Winn,David M. Gallegos,500.0,,Candidate,,2016-10-13 06:00:00+00:00
23167,4377,Ms.  Lisa Winn,Kelly K. Fajardo,500.0,,Candidate,,2016-10-24 06:00:00+00:00
23166,4377,Ms.  Lisa Winn,Candy Spence Ezzell,500.0,,Candidate,,2016-10-24 06:00:00+00:00
23162,4377,Ms.  Lisa Winn,Sharon E. Clahchischilliage,500.0,,Candidate,,2016-10-13 06:00:00+00:00
23161,4377,Ms.  Lisa Winn,Carlos Cisneros,500.0,,Candidate,,2016-10-31 06:00:00+00:00
23160,4377,Ms.  Lisa Winn,Cathrynn Brown,500.0,,Candidate,,2016-10-24 06:00:00+00:00
23171,4377,Ms.  Lisa Winn,Christina Hall,500.0,,Candidate,,2016-10-13 06:00:00+00:00
23164,4377,Ms.  Lisa Winn,Lee Cotter,500.0,,Candidate,,2016-10-13 06:00:00+00:00
23196,4377,Ms.  Lisa Winn,John L. Zimmerman,500.0,,Candidate,,2016-10-13 06:00:00+00:00
23195,4377,Ms.  Lisa Winn,Bob Wooley,500.0,,Candidate,,2016-10-24 06:00:00+00:00
23193,4377,Ms.  Lisa Winn,James Townsend,500.0,,Candidate,,2016-10-24 06:00:00+00:00
23192,4377,Ms.  Lisa Winn,Lisa Torraco,500.0,,Candidate,,2016-10-13 06:00:00+00:00
23189,4377,Ms.  Lisa Winn,William Sharer,500.0,,Candidate,,2016-10-13 06:00:00+00:00
23188,4377,Ms.  Lisa Winn,Larry Scott,500.0,,Candidate,,2016-10-24 06:00:00+00:00
23187,4377,Ms.  Lisa Winn,Clemente Sanchez,500.0,,Candidate,,2016-10-24 06:00:00+00:00
23184,4377,Ms.  Lisa Winn,Paul A. Pacheco,500.0,,Candidate,,2016-10-24 06:00:00+00:00
23183,4377,Ms.  Lisa Winn,Andrew Nunez,500.0,,Candidate,,2016-10-24 06:00:00+00:00
23182,4377,Ms.  Lisa Winn,Greg Nibert,500.0,,Candidate,,2016-10-13 06:00:00+00:00
23181,4377,Ms.  Lisa Winn,Steven Neville,500.0,,Candidate,,2016-10-24 06:00:00+00:00
23180,4377,Ms.  Lisa Winn,Mark Moores,500.0,,Candidate,,2016-10-24 06:00:00+00:00
23179,4377,Ms.  Lisa Winn,Rodney Montoya,500.0,,Candidate,,2016-10-24 06:00:00+00:00
23178,4377,Ms.  Lisa Winn,Terry McMillian,500.0,,Candidate,,2016-10-13 06:00:00+00:00
23177,4377,Ms.  Lisa Winn,Richard Martinez,500.0,,Candidate,,2016-10-13 06:00:00+00:00
23176,4377,Ms.  Lisa Winn,Ricky Little,500.0,,Candidate,,2016-10-13 06:00:00+00:00
23173,4377,Ms.  Lisa Winn,Yvette Herrell,500.0,,Candidate,,2016-10-13 06:00:00+00:00
23172,4377,Ms.  Lisa Winn,Jason Carl Harper,500.0,,Candidate,,2016-10-24 06:00:00+00:00
23170,4377,Ms.  Lisa Winn,Candace Gould,500.0,,Candidate,,2016-10-13 06:00:00+00:00
23159,4377,Ms.  Lisa Winn,Craig Brandt,500.0,,Candidate,,2016-10-19 06:00:00+00:00
18615,4377,Ms.  Lisa Winn,PAUL A. PACHECO,500.0,,Candidate,,2015-11-10 07:00:00+00:00
18614,4377,Ms.  Lisa Winn,ANDREW NUNEZ,500.0,,Candidate,,2015-11-10 07:00:00+00:00
18609,4377,Ms.  Lisa Winn,CONRAD D. JAMES,500.0,,Candidate,,2015-11-10 07:00:00+00:00
18604,4377,Ms.  Lisa Winn,KELLY D. FAJARDO,500.0,,Candidate,,2015-11-10 07:00:00+00:00
18600,4377,Ms.  Lisa Winn,AUBREY DUNN,500.0,,Candidate,,2015-11-10 07:00:00+00:00
18597,4377,Ms.  Lisa Winn,SHARON E. CLAHCHISCHILLIAGE,500.0,,Candidate,,2015-11-10 07:00:00+00:00
18594,4377,Ms.  Lisa Winn,SARAH MAESTAS BARNES,500.0,,Candidate,,2015-11-10 07:00:00+00:00
18592,4377,Ms.  Lisa Winn,ALONZO BALDONADO,500.0,,Candidate,,2015-11-10 07:00:00+00:00
15461,4377,Ms.  Lisa Winn,Jim Trujillo,500.0,,Candidate,,2014-10-06 06:00:00+00:00
15458,4377,Ms.  Lisa Winn,John A Sanchez,500.0,,Candidate,,2014-10-24 06:00:00+00:00
15456,4377,Ms.  Lisa Winn,Geoff Rodgers,500.0,,Candidate,,2014-10-24 06:00:00+00:00
15455,4377,Ms.  Lisa Winn,Debbie Rodella,500.0,,Candidate,,2014-10-24 06:00:00+00:00
15454,4377,Ms.  Lisa Winn,Vickie Perea,500.0,,Candidate,,2014-10-24 06:00:00+00:00
15452,4377,Ms.  Lisa Winn,Paul A Pacheco,500.0,,Candidate,,2014-10-24 06:00:00+00:00
15451,4377,Ms.  Lisa Winn,Andrew Nunez,500.0,,Candidate,,2014-10-24 06:00:00+00:00
15450,4377,Ms.  Lisa Winn,Terry H McMillan,500.0,,Candidate,,2014-10-24 06:00:00+00:00
15448,4377,Ms.  Lisa Winn,W. Ken Martinez,500.0,,Candidate,,2014-10-24 06:00:00+00:00
15447,4377,Ms.  Lisa Winn,"Antonio ""Moe"" Maestas",500.0,,Candidate,,2014-10-24 06:00:00+00:00
15446,4377,Ms.  Lisa Winn,James Roger Madalena,500.0,,Candidate,,2014-10-24 06:00:00+00:00
15445,4377,Ms.  Lisa Winn,Ricky Little,500.0,,Candidate,,2014-10-23 06:00:00+00:00
15443,4377,Ms.  Lisa Winn,Sandra D Jeff,500.0,,Candidate,,2014-10-09 06:00:00+00:00
15442,4377,Ms.  Lisa Winn,Conrad D James,500.0,,Candidate,,2014-10-24 06:00:00+00:00
15439,4377,Ms.  Lisa Winn,Dianne Hamilton,500.0,,Candidate,,2014-10-24 06:00:00+00:00
15437,4377,Ms.  Lisa Winn,Kelly K Fajardo,500.0,,Candidate,,2014-10-06 06:00:00+00:00
15433,4377,Ms.  Lisa Winn,George Dodge Jr.,500.0,,Candidate,,2014-10-24 06:00:00+00:00
15432,4377,Ms.  Lisa Winn,Sharon E Clahchischilliage,500.0,,Candidate,,2014-10-24 06:00:00+00:00
15430,4377,Ms.  Lisa Winn,Sarah Maestas Brown,500.0,,Candidate,,2014-10-24 06:00:00+00:00
15428,4377,Ms.  Lisa Winn,Alonzo Baldonado,500.0,,Candidate,,2014-10-06 06:00:00+00:00
11613,4377,Ms.  Lisa Winn,Debbie Rodella,500.0,,Candidate,,2013-11-18 07:00:00+00:00
11612,4377,Ms.  Lisa Winn,Mary Kay Papen,500.0,,Candidate,,2013-11-18 07:00:00+00:00
11606,4377,Ms.  Lisa Winn,W. Ken Martinez,500.0,,Candidate,,2013-11-18 07:00:00+00:00
11604,4377,Ms.  Lisa Winn,James Roger Madalena,500.0,,Candidate,,2013-11-18 07:00:00+00:00
11600,4377,Ms.  Lisa Winn,Stuart Ingle,500.0,,Candidate,,2013-11-18 07:00:00+00:00
11597,4377,Ms.  Lisa Winn,Nathanial Gentry,500.0,,Candidate,,2013-11-18 07:00:00+00:00
11577,4377,Ms.  Lisa Winn,Donald Bratton,500.0,,Candidate,,2013-11-18 07:00:00+00:00
8772,4377,Ms.  Lisa Winn,John Arthur Smith,500.0,,Candidate,,2012-10-25 06:00:00+00:00
8761,4377,Ms.  Lisa Winn,Debbie Rodella,500.0,,Candidate,,2012-10-25 06:00:00+00:00
8736,4377,Ms.  Lisa Winn,W. Ken Martinez,500.0,,Candidate,,2012-10-25 06:00:00+00:00
8719,4377,Ms.  Lisa Winn,Phil Griego,500.0,,Candidate,,2012-10-25 06:00:00+00:00
8714,4377,Ms.  Lisa Winn,Candy Spence Ezzell,500.0,,Candidate,,2012-10-25 06:00:00+00:00
8762,4377,Ms.  Lisa Winn,Michael S. Sanchez,500.0,,Candidate,,2012-10-25 06:00:00+00:00
8737,4377,Ms.  Lisa Winn,Richard Martinez,500.0,,Candidate,,2012-10-25 06:00:00+00:00
2626,4377,Ms.  Lisa Winn,Tom Taylor,500.0,,Candidate,,2011-10-08 06:00:00+00:00
2625,4377,Ms.  Lisa Winn,James Strickler,500.0,,Candidate,,2011-10-08 06:00:00+00:00
2609,4377,Ms.  Lisa Winn,Dona G. Irwin,500.0,,Candidate,,2011-11-01 06:00:00+00:00
2603,4377,Ms.  Lisa Winn,Candy Spence Ezzell,500.0,,Candidate,,2011-10-08 06:00:00+00:00
2610,4377,Ms.  Lisa Winn,Tim Jennings,500.0,,Candidate,,2011-10-08 06:00:00+00:00
2608,4377,Ms.  Lisa Winn,Stuart Ingle,500.0,,Candidate,,2011-10-08 06:00:00+00:00
2607,4377,Ms.  Lisa Winn,Phil Griego,500.0,,Candidate,,2011-11-01 06:00:00+00:00
2618,4377,Ms.  Lisa Winn,"Andrew ""Andy"" Nunez",400.0,,Candidate,,2011-10-08 06:00:00+00:00
18620,4377,Ms.  Lisa Winn,CLEMENTINE SANCHEZ,400.0,,Candidate,,2015-11-10 07:00:00+00:00
18624,4377,Ms.  Lisa Winn,JOHN ARTHUR SMITH,400.0,,Candidate,,2015-11-10 07:00:00+00:00
18613,4377,Ms.  Lisa Winn,STEVEN NEVILLE,400.0,,Candidate,,2015-11-10 07:00:00+00:00
18612,4377,Ms.  Lisa Winn,MARK MOORES,400.0,,Candidate,,2015-11-10 07:00:00+00:00
2611,4377,Ms.  Lisa Winn,Gay Kernan,400.0,,Candidate,,2011-11-01 06:00:00+00:00
18610,4377,Ms.  Lisa Winn,RICHARD MARTINEZ,400.0,,Candidate,,2015-11-10 07:00:00+00:00
2596,4377,Ms.  Lisa Winn,Vernon Asbill,400.0,,Candidate,,2011-10-08 06:00:00+00:00
23163,4377,Ms.  Lisa Winn,Zachary Cook,400.0,,Candidate,,2016-10-19 06:00:00+00:00
8721,4377,Ms.  Lisa Winn,James W. Hall,400.0,,Candidate,,2012-10-25 06:00:00+00:00
18623,4377,Ms.  Lisa Winn,WILLIAM SHARER,400.0,,Candidate,,2015-11-10 07:00:00+00:00
8759,4377,Ms.  Lisa Winn,William Payne,400.0,,Candidate,,2012-10-09 06:00:00+00:00
2604,4377,Ms.  Lisa Winn,Thomas Garcia,400.0,,Candidate,,2011-11-01 06:00:00+00:00
18602,4377,Ms.  Lisa Winn,CANDY SPENCE EZZELL,400.0,,Candidate,,2015-11-10 07:00:00+00:00
18630,4377,Ms.  Lisa Winn,JOHN PATRICK WOODS,400.0,,Candidate,,2015-11-10 07:00:00+00:00
18599,4377,Ms.  Lisa Winn,LEE COTTER,400.0,,Candidate,,2015-11-10 07:00:00+00:00
18627,4377,Ms.  Lisa Winn,JAMES STRICKLER,400.0,,Candidate,,2015-11-10 07:00:00+00:00
2595,4377,Ms.  Lisa Winn,"Rodolphy ""Rudy"" S. Adair",400.0,,Candidate,,2011-11-01 06:00:00+00:00
2613,4377,Ms.  Lisa Winn,Carroll Leavell,400.0,,Candidate,,2011-11-01 06:00:00+00:00
2623,4377,Ms.  Lisa Winn,William Sharer,400.0,,Candidate,,2011-10-08 06:00:00+00:00
18618,4377,Ms.  Lisa Winn,JOHN RYAN,400.0,,Candidate,,2015-11-10 07:00:00+00:00
23165,4377,Ms.  Lisa Winn,George Dodge,400.0,,Candidate,,2016-10-13 06:00:00+00:00
18621,4377,Ms.  Lisa Winn,JOHN M. SAPIEN,400.0,,Candidate,,2015-11-10 07:00:00+00:00
2617,4377,Ms.  Lisa Winn,Steven Neville,400.0,,Candidate,,2011-11-01 06:00:00+00:00
8765,4377,Ms.  Lisa Winn,Edward C. Sandoval,400.0,,Candidate,,2012-10-25 06:00:00+00:00
23186,4377,Ms.  Lisa Winn,Dennis Roch,400.0,,Candidate,,2016-10-24 06:00:00+00:00
18631,4377,Ms.  Lisa Winn,BOB WOOLEY,300.0,,Candidate,,2015-11-10 07:00:00+00:00
2600,4377,Ms.  Lisa Winn,Joseph Cervantes,300.0,,Candidate,,2011-10-08 06:00:00+00:00
11602,4377,Ms.  Lisa Winn,Sandra D. Jeff,300.0,,Candidate,,2013-11-18 07:00:00+00:00
11601,4377,Ms.  Lisa Winn,Daniel Ivy-Soto,300.0,,Candidate,,2013-11-18 07:00:00+00:00
2599,4377,Ms.  Lisa Winn,Cathrynn Brown,300.0,,Candidate,,2011-11-01 06:00:00+00:00
11599,4377,Ms.  Lisa Winn,Ron Griggs,300.0,,Candidate,,2013-11-18 07:00:00+00:00
11598,4377,Ms.  Lisa Winn,Bill Gray,300.0,,Candidate,,2013-11-18 07:00:00+00:00
2598,4377,Ms.  Lisa Winn,"Donald Mark ""Don"" Bratton",300.0,,Candidate,,2011-11-01 06:00:00+00:00
11592,4377,Ms.  Lisa Winn,Kelly K. Fajardo,300.0,,Candidate,,2013-11-18 07:00:00+00:00
11590,4377,Ms.  Lisa Winn,Nora Espinoza,300.0,,Candidate,,2013-11-18 07:00:00+00:00
11589,4377,Ms.  Lisa Winn,"George Dodge, Jr.",300.0,,Candidate,,2013-11-18 07:00:00+00:00
11588,4377,Ms.  Lisa Winn,Sharon E. Clahchischilliage,300.0,,Candidate,,2013-11-18 07:00:00+00:00
11585,4377,Ms.  Lisa Winn,Cathrynn Brown,300.0,,Candidate,,2013-11-18 07:00:00+00:00
11576,4377,Ms.  Lisa Winn,Paul Bandy,300.0,,Candidate,,2013-11-18 07:00:00+00:00
11575,4377,Ms.  Lisa Winn,Alonzo Baldonado,300.0,,Candidate,,2013-11-18 07:00:00+00:00
8783,4377,Ms.  Lisa Winn,Monica C. Youngblood,300.0,,Candidate,,2012-10-25 06:00:00+00:00
8782,4377,Ms.  Lisa Winn,Bob Wooley,300.0,,Candidate,,2012-10-09 06:00:00+00:00
8781,4377,Ms.  Lisa Winn,John Patrick Woods,300.0,,Candidate,,2012-11-14 07:00:00+00:00
8780,4377,Ms.  Lisa Winn,"Luciano ""Lucky"" Varela",300.0,,Candidate,,2012-10-25 06:00:00+00:00
8779,4377,Ms.  Lisa Winn,Lisa Torracco,300.0,,Candidate,,2012-10-25 06:00:00+00:00
18632,4377,Ms.  Lisa Winn,JOHN L. ZIMMERMAN,300.0,,Candidate,,2015-11-10 07:00:00+00:00
8776,4377,Ms.  Lisa Winn,James Strickler,300.0,,Candidate,,2012-10-09 06:00:00+00:00
8774,4377,Ms.  Lisa Winn,H. Diane Snyder,300.0,,Candidate,,2012-10-25 06:00:00+00:00
2628,4377,Ms.  Lisa Winn,David Ulibarri,300.0,,Candidate,,2011-11-01 06:00:00+00:00
8769,4377,Ms.  Lisa Winn,William Sharer,300.0,,Candidate,,2012-10-25 06:00:00+00:00
8767,4377,Ms.  Lisa Winn,Christopher T. Saucedo,300.0,,Candidate,,2012-10-25 06:00:00+00:00
2624,4377,Ms.  Lisa Winn,John Arthur Smith,300.0,,Candidate,,2011-11-01 06:00:00+00:00
8760,4377,Ms.  Lisa Winn,William R. Rehn,300.0,,Candidate,,2012-10-25 06:00:00+00:00
8758,4377,Ms.  Lisa Winn,Mary Kay Papen,300.0,,Candidate,,2012-10-25 06:00:00+00:00
8757,4377,Ms.  Lisa Winn,Paul A. Pacheco,300.0,,Candidate,,2012-10-09 06:00:00+00:00
8756,4377,Ms.  Lisa Winn,Andrew Nunez,300.0,,Candidate,,2012-10-25 06:00:00+00:00
8752,4377,Ms.  Lisa Winn,Steven Neville,300.0,,Candidate,,2012-10-25 06:00:00+00:00
8751,4377,Ms.  Lisa Winn,Mark Moores,300.0,,Candidate,,2012-10-09 06:00:00+00:00
8749,4377,Ms.  Lisa Winn,Terry H. McMillan,300.0,,Candidate,,2012-10-25 06:00:00+00:00
2621,4377,Ms.  Lisa Winn,John Ryan,300.0,,Candidate,,2011-11-01 06:00:00+00:00
8733,4377,Ms.  Lisa Winn,Carroll Leavell,300.0,,Candidate,,2012-10-25 06:00:00+00:00
8732,4377,Ms.  Lisa Winn,Lorenzo Larranaga,300.0,,Candidate,,2012-10-25 06:00:00+00:00
8731,4377,Ms.  Lisa Winn,Gay Kernan,300.0,,Candidate,,2012-10-25 06:00:00+00:00
8729,4377,Ms.  Lisa Winn,Conrad D. James,300.0,,Candidate,,2012-10-12 06:00:00+00:00
8727,4377,Ms.  Lisa Winn,Dona G. Irwin,300.0,,Candidate,,2012-10-25 06:00:00+00:00
23175,4377,Ms.  Lisa Winn,Gay Kernan,300.0,,Candidate,,2016-10-13 06:00:00+00:00
8723,4377,Ms.  Lisa Winn,Dianne Hamilton,300.0,,Candidate,,2012-10-25 06:00:00+00:00
8720,4377,Ms.  Lisa Winn,Ron Griggs,300.0,,Candidate,,2012-10-25 06:00:00+00:00
2619,4377,Ms.  Lisa Winn,Mary Kay Papen,300.0,,Candidate,,2011-11-01 06:00:00+00:00
8718,4377,Ms.  Lisa Winn,William Gray,300.0,,Candidate,,2012-10-12 06:00:00+00:00
8716,4377,Ms.  Lisa Winn,Nate Gentry,300.0,,Candidate,,2012-10-09 06:00:00+00:00
18617,4377,Ms.  Lisa Winn,DENNIS ROCH,300.0,,Candidate,,2015-11-10 07:00:00+00:00
8715,4377,Ms.  Lisa Winn,David M. Gallegos,300.0,,Candidate,,2012-10-25 06:00:00+00:00
18611,4377,Ms.  Lisa Winn,RODNEY MONTOYA,300.0,,Candidate,,2015-11-10 07:00:00+00:00
8712,4377,Ms.  Lisa Winn,David L. Doyle,300.0,,Candidate,,2012-10-09 06:00:00+00:00
18622,4377,Ms.  Lisa Winn,LARRY SCOTT,300.0,,Candidate,,2015-11-10 07:00:00+00:00
18607,4377,Ms.  Lisa Winn,JASON CARL HARPER,300.0,,Candidate,,2015-11-10 07:00:00+00:00
18605,4377,Ms.  Lisa Winn,DAVID M. GALLEGOS,300.0,,Candidate,,2015-11-10 07:00:00+00:00
8711,4377,Ms.  Lisa Winn,Joseph Cervantes,300.0,,Candidate,,2012-10-25 06:00:00+00:00
8709,4377,Ms.  Lisa Winn,William F. Burt,300.0,,Candidate,,2012-10-12 06:00:00+00:00
18598,4377,Ms.  Lisa Winn,ZACHARY COOK,300.0,,Candidate,,2015-11-10 07:00:00+00:00
8708,4377,Ms.  Lisa Winn,Cathrynn Brown,300.0,,Candidate,,2012-10-25 06:00:00+00:00
18596,4377,Ms.  Lisa Winn,CARLOS CISNEROS,300.0,,Candidate,,2015-11-10 07:00:00+00:00
18595,4377,Ms.  Lisa Winn,CATHRYNN BROWN,300.0,,Candidate,,2015-11-10 07:00:00+00:00
8706,4377,Ms.  Lisa Winn,Donald Bratton,300.0,,Candidate,,2012-10-12 06:00:00+00:00
8705,4377,Ms.  Lisa Winn,Paul Bandy,300.0,,Candidate,,2012-10-25 06:00:00+00:00
15464,4377,Ms.  Lisa Winn,John L Zimmerman,300.0,,Candidate,,2014-10-06 06:00:00+00:00
15463,4377,Ms.  Lisa Winn,Monica Youngblood,300.0,,Candidate,,2014-10-06 06:00:00+00:00
8704,4377,Ms.  Lisa Winn,Alonzo Baldonado,300.0,,Candidate,,2012-10-12 06:00:00+00:00
15460,4377,Ms.  Lisa Winn,James Strickler,300.0,,Candidate,,2014-10-06 06:00:00+00:00
15459,4377,Ms.  Lisa Winn,James E Smith,300.0,,Candidate,,2014-10-24 06:00:00+00:00
8701,4377,Ms.  Lisa Winn,Cathey Jo Alberson,300.0,,Candidate,,2012-10-25 06:00:00+00:00
18628,4377,Ms.  Lisa Winn,JAMES TOWNSEND,300.0,,Candidate,,2015-11-10 07:00:00+00:00
2615,4377,Ms.  Lisa Winn,Richard Martinez,300.0,,Candidate,,2011-11-01 06:00:00+00:00
2630,4377,Ms.  Lisa Winn,Bob Wooley,300.0,,Candidate,,2011-11-01 06:00:00+00:00
8735,4377,Ms.  Lisa Winn,Antonio Maestas,300.0,,Candidate,,2012-10-25 06:00:00+00:00
8734,4377,Ms.  Lisa Winn,Ricky L. Little,300.0,,Candidate,,2012-10-25 06:00:00+00:00
2629,4377,Ms.  Lisa Winn,"Luciano ""Lucky"" Varela",300.0,,Candidate,,2011-11-01 06:00:00+00:00
2627,4377,Ms.  Lisa Winn,Shirley Tyler,300.0,,Candidate,,2011-11-01 06:00:00+00:00
2597,4377,Ms.  Lisa Winn,Paul Bandy,300.0,,Candidate,,2011-10-08 06:00:00+00:00
2622,4377,Ms.  Lisa Winn,Edward C. Sandoval,300.0,,Candidate,,2011-11-01 06:00:00+00:00
15444,4377,Ms.  Lisa Winn,Tim Lewis,300.0,,Candidate,,2014-10-16 06:00:00+00:00
2620,4377,Ms.  Lisa Winn,Debbie Rodella,300.0,,Candidate,,2011-11-01 06:00:00+00:00
15440,4377,Ms.  Lisa Winn,Jason Carl Harper,300.0,,Candidate,,2014-10-24 06:00:00+00:00
15457,4377,Ms.  Lisa Winn,Nick Salazar,300.0,,Candidate,,2014-10-24 06:00:00+00:00
2614,4377,Ms.  Lisa Winn,Ben Lujan,300.0,,Candidate,,2011-11-01 06:00:00+00:00
15436,4377,Ms.  Lisa Winn,Candy Spence Ezzell,300.0,,Candidate,,2014-10-24 06:00:00+00:00
15435,4377,Ms.  Lisa Winn,Nora Espinoza,300.0,,Candidate,,2014-10-24 06:00:00+00:00
15434,4377,Ms.  Lisa Winn,Dianna J Duran,300.0,,Candidate,,2014-10-24 06:00:00+00:00
2612,4377,Ms.  Lisa Winn,Dennis Kintigh,300.0,,Candidate,,2011-11-01 06:00:00+00:00
15431,4377,Ms.  Lisa Winn,Cathryn Brown,300.0,,Candidate,,2014-10-24 06:00:00+00:00
15429,4377,Ms.  Lisa Winn,Paul Bandy,300.0,,Candidate,,2014-10-24 06:00:00+00:00
2606,4377,Ms.  Lisa Winn,Bill Gray,300.0,,Candidate,,2011-10-08 06:00:00+00:00
15441,4377,Ms.  Lisa Winn,Dona Irwin,300.0,,Candidate,,2014-10-24 06:00:00+00:00
11629,4377,Ms.  Lisa Winn,Gay Kernan,300.0,,Candidate,,2013-11-18 07:00:00+00:00
11627,4377,Ms.  Lisa Winn,Phil Griego,300.0,,Candidate,,2013-11-18 07:00:00+00:00
11626,4377,Ms.  Lisa Winn,Bob Wooley,300.0,,Candidate,,2013-11-18 07:00:00+00:00
11625,4377,Ms.  Lisa Winn,Jim Trujillo,300.0,,Candidate,,2013-11-18 07:00:00+00:00
11623,4377,Ms.  Lisa Winn,Tom Taylor,300.0,,Candidate,,2013-11-18 07:00:00+00:00
11622,4377,Ms.  Lisa Winn,James Strickler,300.0,,Candidate,,2013-11-18 07:00:00+00:00
11621,4377,Ms.  Lisa Winn,John Arthur Smith,300.0,,Candidate,,2013-11-18 07:00:00+00:00
11619,4377,Ms.  Lisa Winn,William Sharer,300.0,,Candidate,,2013-11-18 07:00:00+00:00
11617,4377,Ms.  Lisa Winn,John M. Sapien,300.0,,Candidate,,2013-11-18 07:00:00+00:00
11616,4377,Ms.  Lisa Winn,Clemente Sanchez,300.0,,Candidate,,2013-11-18 07:00:00+00:00
2602,4377,Ms.  Lisa Winn,Nora Espinoza,300.0,,Candidate,,2011-10-08 06:00:00+00:00
11610,4377,Ms.  Lisa Winn,Paul A. Pacheco,300.0,,Candidate,,2013-11-18 07:00:00+00:00
11609,4377,Ms.  Lisa Winn,Steven Neville,300.0,,Candidate,,2013-11-18 07:00:00+00:00
11608,4377,Ms.  Lisa Winn,Mark Moores,300.0,,Candidate,,2013-11-18 07:00:00+00:00
11607,4377,Ms.  Lisa Winn,Terry H. McMillan,300.0,,Candidate,,2013-11-18 07:00:00+00:00
2601,4377,Ms.  Lisa Winn,David L. Doyle,300.0,,Candidate,,2011-11-01 06:00:00+00:00
