transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
8668,4888,Ms.  Amber Pearce ,SUSANA PAC,5000.0,,Candidate,,2012-08-30 06:00:00+00:00
8670,4888,Ms.  Amber Pearce ,Susana Martinez,5000.0,,Candidate,,2012-08-30 06:00:00+00:00
2635,4888,Ms.  Amber Pearce ,Susana PAC (Governor Susana Martinez),3000.0,,Candidate,,2011-12-20 07:00:00+00:00
2641,4888,Ms.  Amber Pearce ,PAC 22 (Senate Republican Caucus) ,2000.0,,Candidate,,2011-12-02 07:00:00+00:00
2637,4888,Ms.  Amber Pearce ,Tom Taylor Committee (Rep. Tom Taylor),2000.0,,Candidate,,2011-12-02 07:00:00+00:00
10169,4888,Ms.  Amber Pearce ,Mary K. Papen ,1500.0,,Candidate,,2013-07-18 06:00:00+00:00
10167,4888,Ms.  Amber Pearce ,Ken Martinez,1000.0,,Candidate,,2013-07-25 06:00:00+00:00
10176,4888,Ms.  Amber Pearce ,Roger Madalena,750.0,,Candidate,,2013-07-25 06:00:00+00:00
10164,4888,Ms.  Amber Pearce ,Debbie Rodella,750.0,,Candidate,,2013-07-18 06:00:00+00:00
8667,4888,Ms.  Amber Pearce ,Henry Kiki Saavedra,500.0,,Candidate,,2012-08-30 06:00:00+00:00
8669,4888,Ms.  Amber Pearce ,Thomas Taylor,500.0,,Candidate,,2012-08-30 06:00:00+00:00
10163,4888,Ms.  Amber Pearce ,Phil Griego,500.0,,Candidate,,2013-07-18 06:00:00+00:00
10161,4888,Ms.  Amber Pearce ,Antonio Maestas,500.0,,Candidate,,2013-07-17 06:00:00+00:00
8695,4888,Ms.  Amber Pearce ,Timothy Jennings,500.0,,Candidate,,2012-10-25 06:00:00+00:00
8689,4888,Ms.  Amber Pearce ,Gay Kernan,500.0,,Candidate,,2012-10-25 06:00:00+00:00
10175,4888,Ms.  Amber Pearce ,Rick Miera,500.0,,Candidate,,2013-07-17 06:00:00+00:00
10174,4888,Ms.  Amber Pearce ,Richard Martinez,500.0,,Candidate,,2013-07-17 06:00:00+00:00
10173,4888,Ms.  Amber Pearce ,Nate Gentry,500.0,,Candidate,,2013-07-18 06:00:00+00:00
8654,4888,Ms.  Amber Pearce ,John Sapien,500.0,,Candidate,,2012-06-06 06:00:00+00:00
10158,4888,Ms.  Amber Pearce ,Terry McMillan,350.0,,Candidate,,2013-07-25 06:00:00+00:00
10159,4888,Ms.  Amber Pearce ,Timothy Keller,300.0,,Candidate,,2013-07-25 06:00:00+00:00
10160,4888,Ms.  Amber Pearce ,William Payne,300.0,,Candidate,,2013-07-25 06:00:00+00:00
10165,4888,Ms.  Amber Pearce ,Ed Sandoval,300.0,,Candidate,,2013-07-25 06:00:00+00:00
8678,4888,Ms.  Amber Pearce ,Monica Youngblood,250.0,,Candidate,,2012-09-10 06:00:00+00:00
10181,4888,Ms.  Amber Pearce ,Eliseo Lee Alcon,250.0,,Candidate,,2013-12-10 07:00:00+00:00
10179,4888,Ms.  Amber Pearce ,Bill Rehm,250.0,,Candidate,,2013-12-10 07:00:00+00:00
10172,4888,Ms.  Amber Pearce ,Monica Youngblood,250.0,,Candidate,,2013-07-17 06:00:00+00:00
10171,4888,Ms.  Amber Pearce ,Michael Sanchez,250.0,,Candidate,,2013-07-25 06:00:00+00:00
10170,4888,Ms.  Amber Pearce ,Michael Padilla,250.0,,Candidate,,2013-07-17 06:00:00+00:00
10168,4888,Ms.  Amber Pearce ,Lisa Torraco,250.0,,Candidate,,2013-07-25 06:00:00+00:00
10166,4888,Ms.  Amber Pearce ,Jacob Candelaria,250.0,,Candidate,,2013-07-17 06:00:00+00:00
10162,4888,Ms.  Amber Pearce ,Carl Trujillo,250.0,,Candidate,,2013-07-25 06:00:00+00:00
10177,4888,Ms.  Amber Pearce ,Sandra Jeff,250.0,,Candidate,,2013-07-31 06:00:00+00:00
8696,4888,Ms.  Amber Pearce ,Yvette Herrell,250.0,,Candidate,,2012-10-25 06:00:00+00:00
8694,4888,Ms.  Amber Pearce ,Michael Padilla,250.0,,Candidate,,2012-10-25 06:00:00+00:00
8693,4888,Ms.  Amber Pearce ,Mary Kay Papen,250.0,,Candidate,,2012-10-25 06:00:00+00:00
8692,4888,Ms.  Amber Pearce ,Jacob Candelaria,250.0,,Candidate,,2012-10-25 06:00:00+00:00
8691,4888,Ms.  Amber Pearce ,Howie Morales,250.0,,Candidate,,2012-10-25 06:00:00+00:00
8690,4888,Ms.  Amber Pearce ,Gerald Ortiz Y Pino,250.0,,Candidate,,2012-10-25 06:00:00+00:00
8651,4888,Ms.  Amber Pearce ,Richard Martinez,250.0,,Candidate,,2012-05-25 06:00:00+00:00
8650,4888,Ms.  Amber Pearce ,Dona Irwin,250.0,,Candidate,,2012-05-25 06:00:00+00:00
8679,4888,Ms.  Amber Pearce ,Nora Espinoza,250.0,,Candidate,,2012-09-10 06:00:00+00:00
8677,4888,Ms.  Amber Pearce ,Jason Harper,250.0,,Candidate,,2012-09-10 06:00:00+00:00
8649,4888,Ms.  Amber Pearce ,Phil Griego,250.0,,Candidate,,2012-05-25 06:00:00+00:00
8671,4888,Ms.  Amber Pearce ,Antonio Maestas,250.0,,Candidate,,2012-09-10 06:00:00+00:00
2640,4888,Ms.  Amber Pearce ,Jim Hall Committee,250.0,,Candidate,,2011-12-02 07:00:00+00:00
2639,4888,Ms.  Amber Pearce ,Committee to Elect Clint Harden,250.0,,Candidate,,2011-12-02 07:00:00+00:00
2638,4888,Ms.  Amber Pearce ,Bill Burt Committee,250.0,,Candidate,,2011-12-02 07:00:00+00:00
2636,4888,Ms.  Amber Pearce ,Yvette Herrell Committee (Rep. Yvette Herrell) ,250.0,,Candidate,,2011-12-02 07:00:00+00:00
8687,4888,Ms.  Amber Pearce ,Diane Snyder,250.0,,Candidate,,2012-10-25 06:00:00+00:00
8686,4888,Ms.  Amber Pearce ,Craig Brandt,250.0,,Candidate,,2012-10-25 06:00:00+00:00
8685,4888,Ms.  Amber Pearce ,Steven Neville,250.0,,Candidate,,2012-10-25 06:00:00+00:00
8684,4888,Ms.  Amber Pearce ,Carlos Cisneros,250.0,,Candidate,,2012-10-25 06:00:00+00:00
8683,4888,Ms.  Amber Pearce ,William Sharer,250.0,,Candidate,,2012-10-25 06:00:00+00:00
8682,4888,Ms.  Amber Pearce ,Tomas Salazar,250.0,,Candidate,,2012-09-10 06:00:00+00:00
8681,4888,Ms.  Amber Pearce ,Rick Miera,250.0,,Candidate,,2012-09-10 06:00:00+00:00
8680,4888,Ms.  Amber Pearce ,Paul Pacheco,250.0,,Candidate,,2012-09-10 06:00:00+00:00
8676,4888,Ms.  Amber Pearce ,Terry McMillan,250.0,,Candidate,,2012-09-10 06:00:00+00:00
8675,4888,Ms.  Amber Pearce ,Jane Powdrell-Culbert,250.0,,Candidate,,2012-09-10 06:00:00+00:00
8674,4888,Ms.  Amber Pearce ,Christopher Saucedo,250.0,,Candidate,,2012-09-10 06:00:00+00:00
8673,4888,Ms.  Amber Pearce ,Bill O'Neill,250.0,,Candidate,,2012-09-10 06:00:00+00:00
8665,4888,Ms.  Amber Pearce ,Gail Chasey,250.0,,Candidate,,2012-08-30 06:00:00+00:00
8664,4888,Ms.  Amber Pearce ,Debbie Rodella,250.0,,Candidate,,2012-08-30 06:00:00+00:00
8663,4888,Ms.  Amber Pearce ,Conrad James,250.0,,Candidate,,2012-08-30 06:00:00+00:00
8661,4888,Ms.  Amber Pearce ,Bob Wooley,250.0,,Candidate,,2012-06-07 06:00:00+00:00
8660,4888,Ms.  Amber Pearce ,Eliseo Alcon,250.0,,Candidate,,2012-06-07 06:00:00+00:00
8659,4888,Ms.  Amber Pearce ,Doreen Gallegos,250.0,,Candidate,,2012-06-07 06:00:00+00:00
8658,4888,Ms.  Amber Pearce ,Anna Crook,250.0,,Candidate,,2012-06-07 06:00:00+00:00
8656,4888,Ms.  Amber Pearce ,Joseph Cervantes,250.0,,Candidate,,2012-06-06 06:00:00+00:00
8655,4888,Ms.  Amber Pearce ,John Smith,250.0,,Candidate,,2012-06-06 06:00:00+00:00
8652,4888,Ms.  Amber Pearce ,Sandra Jeff,250.0,,Candidate,,2012-05-25 06:00:00+00:00
10178,4888,Ms.  Amber Pearce ,Benny Shendo,200.0,,Candidate,,2013-12-10 07:00:00+00:00
10188,4888,Ms.  Amber Pearce ,Peter Wirth,200.0,,Candidate,,2013-12-10 07:00:00+00:00
10187,4888,Ms.  Amber Pearce ,Nora Espinoza,200.0,,Candidate,,2013-12-10 07:00:00+00:00
10185,4888,Ms.  Amber Pearce ,Jason Harper,200.0,,Candidate,,2013-12-10 07:00:00+00:00
10180,4888,Ms.  Amber Pearce ,Clemente Sanchez,200.0,,Candidate,,2013-12-10 07:00:00+00:00
10182,4888,Ms.  Amber Pearce ,Gail Chasey,200.0,,Candidate,,2013-12-10 07:00:00+00:00
10183,4888,Ms.  Amber Pearce ,Gay Kernan,200.0,,Candidate,,2013-12-10 07:00:00+00:00
10184,4888,Ms.  Amber Pearce ,George Dodge Jr. ,200.0,,Candidate,,2013-12-10 07:00:00+00:00
10189,4888,Ms.  Amber Pearce ,Zach Cook,200.0,,Candidate,,2013-12-10 07:00:00+00:00
10186,4888,Ms.  Amber Pearce ,Larry Larranaga,200.0,,Candidate,,2013-12-10 07:00:00+00:00
