transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
11513,3936,Mark  Gerard Gaspers,Susana Martinez,2500.0,,Candidate,,2013-07-31 06:00:00+00:00
15493,3936,Mark  Gerard Gaspers,Susana Martinez,2500.0,,Candidate,,2014-10-09 06:00:00+00:00
15492,3936,Mark  Gerard Gaspers,Larry Larranaga,1000.0,,Candidate,,2014-05-20 06:00:00+00:00
15494,3936,Mark  Gerard Gaspers,Bill McCamley,500.0,,Candidate,,2014-10-09 06:00:00+00:00
15491,3936,Mark  Gerard Gaspers,Ken Martinez,500.0,,Candidate,,2014-05-20 06:00:00+00:00
11517,3936,Mark  Gerard Gaspers,Tim Keller,500.0,,Candidate,,2013-07-31 06:00:00+00:00
11516,3936,Mark  Gerard Gaspers,Michael Sanchez,500.0,,Candidate,,2013-07-31 06:00:00+00:00
11515,3936,Mark  Gerard Gaspers,George Munoz,500.0,,Candidate,,2013-07-31 06:00:00+00:00
11522,3936,Mark  Gerard Gaspers,Larry Larranaga,500.0,,Candidate,,2013-07-31 06:00:00+00:00
11521,3936,Mark  Gerard Gaspers,Ken Martinez,500.0,,Candidate,,2013-07-31 06:00:00+00:00
11520,3936,Mark  Gerard Gaspers,Bill O'Neill,500.0,,Candidate,,2013-07-31 06:00:00+00:00
11519,3936,Mark  Gerard Gaspers,John A. Smith,500.0,,Candidate,,2013-07-31 06:00:00+00:00
15497,3936,Mark  Gerard Gaspers,Carl Trujillo,500.0,,Candidate,,2014-10-09 06:00:00+00:00
11518,3936,Mark  Gerard Gaspers,Stuart Ingle,500.0,,Candidate,,2013-07-31 06:00:00+00:00
15496,3936,Mark  Gerard Gaspers,Jason Harper,500.0,,Candidate,,2014-10-09 06:00:00+00:00
15495,3936,Mark  Gerard Gaspers,Yvette Herrell,500.0,,Candidate,,2014-10-09 06:00:00+00:00
