transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
30915,4099,Mr.  Roy Soto ,Michelle Lujan Grisham,4000.0,,Candidate,,2018-08-30 06:00:00+00:00
26525,4099,Mr.  Roy Soto ,Michelle Lujan Grisham,1270.19,,Candidate,,2017-07-15 06:00:00+00:00
30914,4099,Mr.  Roy Soto ,Michelle Lujan Grisham,750.0,,Candidate,,2018-08-22 06:00:00+00:00
30913,4099,Mr.  Roy Soto ,MICHELLE LUJAN ,500.0,,Candidate,,2018-05-13 06:00:00+00:00
30916,4099,Mr.  Roy Soto ,Stephanie Garcia Richards,500.0,,Candidate,,2018-08-17 06:00:00+00:00
30917,4099,Mr.  Roy Soto ,Brian Colon,500.0,,Candidate,,2018-08-22 06:00:00+00:00
20278,4099,Mr.  Roy Soto ,John Sapien,500.0,,Candidate,,2015-09-05 06:00:00+00:00
36952,4099,Mr.  Roy Soto ,Kevin Lucero,250.0,,Candidate,,2020-04-24 06:00:00+00:00
26530,4099,Mr.  Roy Soto ,Bill McCamley,200.0,,Candidate,,2017-05-08 06:00:00+00:00
24629,4099,Mr.  Roy Soto ,Michael Sanchez,200.0,,Candidate,,2016-10-27 06:00:00+00:00
24628,4099,Mr.  Roy Soto ,Larry Larranga,200.0,,Candidate,,2016-10-26 06:00:00+00:00
24630,4099,Mr.  Roy Soto ,Michael Padilla,150.0,,Candidate,,2016-10-27 06:00:00+00:00
7991,4099,Mr.  Roy Soto ,"Luciano ""Lucky"" Varela",100.0,,Candidate,,2012-10-24 06:00:00+00:00
24627,4099,Mr.  Roy Soto ,Michael Sanchez,100.0,,Candidate,,2016-09-17 06:00:00+00:00
24626,4099,Mr.  Roy Soto ,Micheal Padilla,100.0,,Candidate,,2016-08-22 06:00:00+00:00
36953,4099,Mr.  Roy Soto ,Meredith Dixon,100.0,,Candidate,,2020-04-24 06:00:00+00:00
