transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
35696,3194,Minda McGonagle,Michelle Lujan Grisham,5000.0,,Candidate,,2019-12-09 07:00:00+00:00
31796,3194,Minda McGonagle,MOE PAC,1500.0,,Candidate,,2018-11-01 06:00:00+00:00
31792,3194,Minda McGonagle,A Strong New Mexico,1500.0,,Candidate,,2018-11-01 06:00:00+00:00
31793,3194,Minda McGonagle,Empower New Mexico,1500.0,,Candidate,,2018-11-01 06:00:00+00:00
30442,3194,Minda McGonagle,Michelle Lujan Grisham,1000.0,,Candidate,,2018-07-31 06:00:00+00:00
14759,3194,Minda McGonagle,Nate Gentry for WPX Energy,1000.0,,Candidate,,2014-12-08 07:00:00+00:00
14769,3194,Minda McGonagle,"Antonio ""Moe"" Maestas for WPX Energy",750.0,,Candidate,,2014-10-17 06:00:00+00:00
31783,3194,Minda McGonagle,Speaker Fund,500.0,,Candidate,,2018-10-10 06:00:00+00:00
14768,3194,Minda McGonagle,Sarah Maestas Barnes for WPX Energy,500.0,,Candidate,,2014-10-17 06:00:00+00:00
14395,3194,Minda McGonagle,Susana Martinez,500.0,,Candidate,,2014-09-24 06:00:00+00:00
31799,3194,Minda McGonagle,Mimi Stewart WHIP PAC,500.0,,Candidate,,2018-11-11 07:00:00+00:00
31791,3194,Minda McGonagle,Debbie Armstrong,500.0,,Candidate,,2018-10-30 06:00:00+00:00
2287,3194,Minda McGonagle,Ben Lujan,450.0,,Candidate,,2011-12-28 07:00:00+00:00
2268,3194,Minda McGonagle,Tom Taylor,400.0,,Candidate,,2011-12-28 07:00:00+00:00
2275,3194,Minda McGonagle,Phil Griego,400.0,,Candidate,,2011-12-28 07:00:00+00:00
2266,3194,Minda McGonagle,Debbie Rodella,400.0,,Candidate,,2011-12-28 07:00:00+00:00
2265,3194,Minda McGonagle,Al Park,400.0,,Candidate,,2011-12-28 07:00:00+00:00
2264,3194,Minda McGonagle,Ken Martinez,400.0,,Candidate,,2011-12-28 07:00:00+00:00
14761,3194,Minda McGonagle,Zach Cook for WPX Energy,350.0,,Candidate,,2014-12-08 07:00:00+00:00
14770,3194,Minda McGonagle,Sharon Clahchischilliage for WPX Energy,350.0,,Candidate,,2014-10-17 06:00:00+00:00
14762,3194,Minda McGonagle,Paul Pacheco for WPX Energy ,350.0,,Candidate,,2014-12-08 07:00:00+00:00
14767,3194,Minda McGonagle,Geoff Rodgers for WPX Energy,350.0,,Candidate,,2014-10-17 06:00:00+00:00
5020,3194,Minda McGonagle,Tim Jennings,300.0,,Candidate,,2012-11-02 06:00:00+00:00
14763,3194,Minda McGonagle,Rodney Montoya for WPX Energy,300.0,,Candidate,,2014-12-08 07:00:00+00:00
14766,3194,Minda McGonagle,James Strickler for WPX Energy,300.0,,Candidate,,2014-10-17 06:00:00+00:00
5018,3194,Minda McGonagle,Bill O'Neill,300.0,,Candidate,,2012-11-02 06:00:00+00:00
5019,3194,Minda McGonagle,W. Ken Martinez,300.0,,Candidate,,2012-11-02 06:00:00+00:00
31807,3194,Minda McGonagle,Hector Balderas,250.0,,Candidate,,2018-11-04 06:00:00+00:00
2296,3194,Minda McGonagle,Bernadette Sanchez,250.0,,Candidate,,2011-10-21 06:00:00+00:00
2295,3194,Minda McGonagle,Richard Martinez,250.0,,Candidate,,2011-08-25 06:00:00+00:00
2290,3194,Minda McGonagle,Carlos Cisneros,250.0,,Candidate,,2011-06-15 06:00:00+00:00
2278,3194,Minda McGonagle,George Munoz,250.0,,Candidate,,2011-12-28 07:00:00+00:00
2272,3194,Minda McGonagle,Mark Boitano,250.0,,Candidate,,2011-12-28 07:00:00+00:00
2256,3194,Minda McGonagle,Joseph Cervantes,250.0,,Candidate,,2011-12-28 07:00:00+00:00
2284,3194,Minda McGonagle,John Arthur Smith,250.0,,Candidate,,2011-12-28 07:00:00+00:00
2258,3194,Minda McGonagle,Zach Cook,250.0,,Candidate,,2011-12-28 07:00:00+00:00
2555,3194,Minda McGonagle,Tim Keller,250.0,,Candidate,,2011-08-17 06:00:00+00:00
2300,3194,Minda McGonagle,PAC 22,250.0,,Political Contribution,,2011-12-14 07:00:00+00:00
3847,3194,Minda McGonagle,Michael Sanchez,250.0,,Candidate,,2012-04-12 06:00:00+00:00
8440,3194,Minda McGonagle,Steve Neville,250.0,,Candidate,,2012-12-26 07:00:00+00:00
8439,3194,Minda McGonagle,Rick Miera,250.0,,Candidate,,2012-12-26 07:00:00+00:00
8438,3194,Minda McGonagle,Linda Lopez,250.0,,Candidate,,2012-12-26 07:00:00+00:00
5043,3194,Minda McGonagle,Gerges Scott,250.0,,Candidate,,2012-05-30 06:00:00+00:00
5039,3194,Minda McGonagle,Monica Youngblood,250.0,,Candidate,,2012-05-08 06:00:00+00:00
5026,3194,Minda McGonagle,Nate Gentry,250.0,,Candidate,,2012-07-03 06:00:00+00:00
5021,3194,Minda McGonagle,Conrad James,250.0,,Candidate,,2012-11-02 06:00:00+00:00
5045,3194,Minda McGonagle,Maggie Hart Stebbins,250.0,,Public Official,,2012-09-26 06:00:00+00:00
5044,3194,Minda McGonagle,Michael Sanchez,250.0,,Candidate,,2012-11-02 06:00:00+00:00
12543,3194,Minda McGonagle,Susana Martinez,250.0,,Candidate,,2014-04-01 06:00:00+00:00
12907,3194,Minda McGonagle,Phil Griego,250.0,,Candidate,,2014-04-24 06:00:00+00:00
14773,3194,Minda McGonagle,Republican Leadership Fund,250.0,,Political Contribution,,2014-11-20 07:00:00+00:00
14772,3194,Minda McGonagle,Terry McMillan for WPX Energy,250.0,,Candidate,,2014-10-17 06:00:00+00:00
14771,3194,Minda McGonagle,Kelly Fajardo for WPX Energy,250.0,,Candidate,,2014-12-04 07:00:00+00:00
14765,3194,Minda McGonagle,Vickie Perea for WPX Energy,250.0,,Candidate,,2014-10-17 06:00:00+00:00
14764,3194,Minda McGonagle,Alonzo Baldonado for WPX Energy,250.0,,Candidate,,2014-10-17 06:00:00+00:00
14396,3194,Minda McGonagle,Conrad James,250.0,,Candidate,,2014-10-20 06:00:00+00:00
14394,3194,Minda McGonagle,Susana Martinez,250.0,,Candidate,,2014-08-18 06:00:00+00:00
14393,3194,Minda McGonagle,Hector Balderas,250.0,,Candidate,,2014-09-28 06:00:00+00:00
14390,3194,Minda McGonagle,Republican Leadership PAC,250.0,,Political Contribution,,2014-08-29 06:00:00+00:00
20415,3194,Minda McGonagle,Democrat Party of NM Dinner,250.0,,Political Contribution,,2016-01-20 07:00:00+00:00
30455,3194,Minda McGonagle,Michelle Lujan Grisham,250.0,,Candidate,,2018-05-15 06:00:00+00:00
30445,3194,Minda McGonagle,Joseph Cervantes,250.0,,Candidate,,2018-05-31 06:00:00+00:00
30432,3194,Minda McGonagle,Forward New Mexico PAC,250.0,,Political Contribution,,2018-09-19 06:00:00+00:00
31788,3194,Minda McGonagle,Patricia Lundstrom,250.0,,Candidate,,2018-10-29 06:00:00+00:00
31786,3194,Minda McGonagle,Empower New Mexico,250.0,,Candidate,,2018-10-22 06:00:00+00:00
31776,3194,Minda McGonagle,MOE PAC,250.0,,Candidate,,2018-10-04 06:00:00+00:00
33967,3194,Minda McGonagle,New Mexico House Democratic Campaign Committee,250.0,,Political Contribution,,2019-09-22 06:00:00+00:00
2285,3194,Minda McGonagle,David Ulibarri,225.0,,Candidate,,2011-12-28 07:00:00+00:00
2279,3194,Minda McGonagle,Bill Payne,225.0,,Candidate,,2011-12-28 07:00:00+00:00
2301,3194,Minda McGonagle,Thomas Garcia,225.0,,Candidate,,2011-11-30 07:00:00+00:00
2286,3194,Minda McGonagle,Peter Wirth,225.0,,Candidate,,2011-12-28 07:00:00+00:00
2276,3194,Minda McGonagle,Linda Lovejoy,225.0,,Candidate,,2011-12-28 07:00:00+00:00
2257,3194,Minda McGonagle,Gail Chasey,225.0,,Candidate,,2011-12-28 07:00:00+00:00
2274,3194,Minda McGonagle,Maryjane Garcia,225.0,,Candidate,,2011-12-28 07:00:00+00:00
5027,3194,Minda McGonagle,John Sapien,200.0,,Candidate,,2012-06-06 06:00:00+00:00
30426,3194,Minda McGonagle,Tim Lewis,200.0,,Candidate,,2018-09-30 06:00:00+00:00
5025,3194,Minda McGonagle,John Ryan,200.0,,Candidate,,2012-08-30 06:00:00+00:00
5024,3194,Minda McGonagle,Craig Brandt,200.0,,Candidate,,2012-09-05 06:00:00+00:00
5023,3194,Minda McGonagle,Rudy Martinez,200.0,,Candidate,,2012-09-24 06:00:00+00:00
30424,3194,Minda McGonagle,George Dodge,200.0,,Candidate,,2018-10-01 06:00:00+00:00
2270,3194,Minda McGonagle,Lucky Varela,200.0,,Candidate,,2011-12-28 07:00:00+00:00
2271,3194,Minda McGonagle,Richard Vigil,200.0,,Candidate,,2011-12-28 07:00:00+00:00
2273,3194,Minda McGonagle,William Burt,200.0,,Candidate,,2011-12-28 07:00:00+00:00
5015,3194,Minda McGonagle,Daniel Ivey-Soto,200.0,,Political Contribution,,2012-12-26 07:00:00+00:00
2291,3194,Minda McGonagle,Tim Eichenberg,200.0,,Candidate,,2011-06-10 06:00:00+00:00
5036,3194,Minda McGonagle,Richard Martinez,200.0,,Candidate,,2012-06-01 06:00:00+00:00
5017,3194,Minda McGonagle,Ed Sandoval,200.0,,Candidate,,2012-11-02 06:00:00+00:00
5038,3194,Minda McGonagle,David Doyle,200.0,,Candidate,,2012-05-08 06:00:00+00:00
5035,3194,Minda McGonagle,Pete Campos,200.0,,Candidate,,2012-06-01 06:00:00+00:00
5034,3194,Minda McGonagle,Lynda Lovejoy,200.0,,Candidate,,2012-06-01 06:00:00+00:00
5033,3194,Minda McGonagle,Joseph Cervantes,200.0,,Candidate,,2012-06-08 06:00:00+00:00
5032,3194,Minda McGonagle,James Taylor,200.0,,Candidate,,2012-06-01 06:00:00+00:00
5031,3194,Minda McGonagle,George Munoz,200.0,,Candidate,,2012-06-01 06:00:00+00:00
5029,3194,Minda McGonagle,Bill Rehm,200.0,,Candidate,,2012-06-01 06:00:00+00:00
20414,3194,Minda McGonagle,Republican Party of NM Dinner,200.0,,Political Contribution,,2016-01-19 07:00:00+00:00
31781,3194,Minda McGonagle,Monica Youngblood,200.0,,Candidate,,2018-10-07 06:00:00+00:00
2269,3194,Minda McGonagle,Jim Trujillo,200.0,,Candidate,,2011-12-28 07:00:00+00:00
30453,3194,Minda McGonagle,Carl Trujillo,200.0,,Candidate,,2018-05-31 06:00:00+00:00
2255,3194,Minda McGonagle,Paul Bandy,200.0,,Candidate,,2011-12-28 07:00:00+00:00
2254,3194,Minda McGonagle,EliseoAlcon,200.0,,Candidate,,2011-12-28 07:00:00+00:00
30451,3194,Minda McGonagle,Bealquin Gomez,200.0,,Candidate,,2018-05-31 06:00:00+00:00
2277,3194,Minda McGonagle,Richard Martinez,200.0,,Candidate,,2011-12-28 07:00:00+00:00
2263,3194,Minda McGonagle,Larry Larranaga,200.0,,Candidate,,2011-12-28 07:00:00+00:00
2262,3194,Minda McGonagle,Dennis Kintigh,200.0,,Candidate,,2011-12-28 07:00:00+00:00
2261,3194,Minda McGonagle,Yvette Herrell,200.0,,Candidate,,2011-12-28 07:00:00+00:00
2260,3194,Minda McGonagle,Brian Egolf,200.0,,Candidate,,2011-12-28 07:00:00+00:00
2259,3194,Minda McGonagle,David Doyle,200.0,,Candidate,,2011-12-28 07:00:00+00:00
30449,3194,Minda McGonagle,George Munoz,200.0,,Candidate,,2018-05-31 06:00:00+00:00
30448,3194,Minda McGonagle,Debbie Rodella,200.0,,Candidate,,2018-05-31 06:00:00+00:00
30446,3194,Minda McGonagle,Howie Morales,200.0,,Candidate,,2018-05-31 06:00:00+00:00
2558,3194,Minda McGonagle,Linda Lopez,200.0,,Candidate,,2011-12-28 07:00:00+00:00
3848,3194,Minda McGonagle,Larry Larranaga,200.0,,Candidate,,2012-04-26 06:00:00+00:00
31780,3194,Minda McGonagle,Jane Powdrell Culbert,200.0,,Candidate,,2018-10-07 06:00:00+00:00
3846,3194,Minda McGonagle,Mary Kay Papen,200.0,,Candidate,,2012-02-18 07:00:00+00:00
2289,3194,Minda McGonagle,House Republican Leadership Fund,200.0,,Political Contribution,,2011-07-20 06:00:00+00:00
30433,3194,Minda McGonagle,Michelle Lujan Grisham,200.0,,Candidate,,2018-09-19 06:00:00+00:00
31779,3194,Minda McGonagle,Kelly Fajardo,200.0,,Candidate,,2018-10-07 06:00:00+00:00
30429,3194,Minda McGonagle,Joanne Ferrary,200.0,,Candidate,,2018-09-30 06:00:00+00:00
5042,3194,Minda McGonagle,Rob Doughty,200.0,,Candidate,,2012-05-31 06:00:00+00:00
5041,3194,Minda McGonagle,Bob Wooley,200.0,,Candidate,,2012-05-02 06:00:00+00:00
30427,3194,Minda McGonagle,Jason Harper,200.0,,Candidate,,2018-09-30 06:00:00+00:00
5037,3194,Minda McGonagle,Sandra Jeff,200.0,,Candidate,,2012-06-01 06:00:00+00:00
2292,3194,Minda McGonagle,Nate Gentry,200.0,,Candidate,,2011-05-28 06:00:00+00:00
14778,3194,Minda McGonagle,Kelly Fajardo ,200.0,,Candidate,,2014-12-09 07:00:00+00:00
14776,3194,Minda McGonagle,Sharon Clahchischilliage,200.0,,Candidate,,2014-12-29 07:00:00+00:00
2297,3194,Minda McGonagle,Rod Adair,200.0,,Candidate,,2011-11-09 07:00:00+00:00
2298,3194,Minda McGonagle,Conrad James,200.0,,Candidate,,2011-11-09 07:00:00+00:00
2280,3194,Minda McGonagle,Sander Rue,200.0,,Candidate,,2011-12-28 07:00:00+00:00
2281,3194,Minda McGonagle,John Ryan,200.0,,Candidate,,2011-12-28 07:00:00+00:00
31778,3194,Minda McGonagle,Rebecca Dow,200.0,,Candidate,,2018-10-07 06:00:00+00:00
31787,3194,Minda McGonagle,Nathan Small,200.0,,Candidate,,2018-10-24 06:00:00+00:00
2282,3194,Minda McGonagle,John Sapien,200.0,,Candidate,,2011-12-28 07:00:00+00:00
2283,3194,Minda McGonagle,Bill Sharer,200.0,,Candidate,,2011-12-28 07:00:00+00:00
31785,3194,Minda McGonagle,Rudy Martinez,200.0,,Candidate,,2018-10-19 06:00:00+00:00
31784,3194,Minda McGonagle,Elizabeth Thomson,200.0,,Candidate,,2018-10-19 06:00:00+00:00
14391,3194,Minda McGonagle,wayne Johnson,200.0,,Candidate,,2014-10-30 06:00:00+00:00
2299,3194,Minda McGonagle,Tom Taylor,200.0,,Candidate,,2011-11-09 07:00:00+00:00
31782,3194,Minda McGonagle,Candie Sweetser,200.0,,Candidate,,2018-10-09 06:00:00+00:00
2293,3194,Minda McGonagle,Nora Espinoza,175.0,,Candidate,,2011-08-16 06:00:00+00:00
12542,3194,Minda McGonagle,Alonzo Baldonado,150.0,,Candidate,,2014-04-10 06:00:00+00:00
8444,3194,Minda McGonagle,Alanzo Baldonado,150.0,,Candidate,,2012-12-26 07:00:00+00:00
14389,3194,Minda McGonagle,Diana Duran,150.0,,Candidate,,2014-11-05 07:00:00+00:00
11680,3194,Minda McGonagle,Ken Martinez Leadership Fund,150.0,,Candidate,,2013-06-19 06:00:00+00:00
11681,3194,Minda McGonagle,Patricia Lundstrom,150.0,,Candidate,,2013-09-09 06:00:00+00:00
5030,3194,Minda McGonagle,Dona Irwin,150.0,,Candidate,,2012-06-01 06:00:00+00:00
2554,3194,Minda McGonagle,Bill O'Neill,150.0,,Candidate,,2011-12-28 07:00:00+00:00
2267,3194,Minda McGonagle,Mimi Stewart,150.0,,Candidate,,2011-12-28 07:00:00+00:00
5014,3194,Minda McGonagle,Eliseo Alcon,150.0,,Political Contribution,,2012-12-26 07:00:00+00:00
2288,3194,Minda McGonagle,Dennis Roch,150.0,,Candidate,,2011-07-20 06:00:00+00:00
5028,3194,Minda McGonagle,Anna Crook,150.0,,Candidate,,2012-06-01 06:00:00+00:00
2557,3194,Minda McGonagle,Bill Rehm,150.0,,Candidate,,2011-12-07 07:00:00+00:00
14392,3194,Minda McGonagle,James Madalena,125.0,,Candidate,,2014-06-05 06:00:00+00:00
14388,3194,Minda McGonagle,Tim Keller,125.0,,Candidate,,2014-10-29 06:00:00+00:00
14775,3194,Minda McGonagle,Sarah Maestas Barnes,125.0,,Candidate,,2014-12-15 07:00:00+00:00
14774,3194,Minda McGonagle,Conrad James,125.0,,Candidate,,2014-12-15 07:00:00+00:00
14387,3194,Minda McGonagle,Courtney Weaks,125.0,,Candidate,,2014-10-30 06:00:00+00:00
2294,3194,Minda McGonagle,Moe Maestas,125.0,,Candidate,,2011-08-17 06:00:00+00:00
5016,3194,Minda McGonagle,Jacob Candelaria,100.0,,Political Contribution,,2012-12-26 07:00:00+00:00
8443,3194,Minda McGonagle,Moe Maestas,100.0,,Candidate,,2012-12-26 07:00:00+00:00
25302,3194,Minda McGonagle,MIchelle Lujan Grisham,100.0,,Candidate,,2017-04-02 06:00:00+00:00
8442,3194,Minda McGonagle,Carl Trujillo,100.0,,Candidate,,2012-12-26 07:00:00+00:00
31798,3194,Minda McGonagle,Democrat Party of NM,100.0,,Political Contribution,,2018-11-04 06:00:00+00:00
5022,3194,Minda McGonagle,Marci Blaze,100.0,,Candidate,,2012-10-16 06:00:00+00:00
14386,3194,Minda McGonagle,Tanya Giddings,100.0,,Candidate,,2014-10-31 06:00:00+00:00
8441,3194,Minda McGonagle,Peter Wirth,100.0,,Candidate,,2012-12-26 07:00:00+00:00
26416,3194,Minda McGonagle,NM Leaders'Fund,50.0,,Political Contribution,,2017-06-25 06:00:00+00:00
