transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
20145,4227,Charles R. Henson,SUSANA PAC,5000.0,,Candidate,,2015-10-08 06:00:00+00:00
20736,4227,Charles R. Henson,SUSANA PAC,5000.0,,Political Contribution,,2016-09-15 06:00:00+00:00
26396,4227,Charles R. Henson,Brian Egolf speakers fund,2500.0,,Political Contribution,,2017-08-03 06:00:00+00:00
20147,4227,Charles R. Henson,DON TRIPP,2000.0,,Candidate,,2015-10-08 06:00:00+00:00
20151,4227,Charles R. Henson,MIMI STEWART ,500.0,,Candidate,,2015-10-22 06:00:00+00:00
20143,4227,Charles R. Henson,WILLIAM SHARER,500.0,,Candidate,,2015-10-08 06:00:00+00:00
20142,4227,Charles R. Henson,WILLIAM PAYNE,500.0,,Candidate,,2015-10-08 06:00:00+00:00
20141,4227,Charles R. Henson,STEPHEN NEVILLE,500.0,,Candidate,,2015-10-08 06:00:00+00:00
20140,4227,Charles R. Henson,MARK MOORES,500.0,,Candidate,,2015-10-08 06:00:00+00:00
20150,4227,Charles R. Henson,CLEMENTE SANCHEZ,500.0,,Candidate,,2016-04-12 06:00:00+00:00
20139,4227,Charles R. Henson,stuart ingle,500.0,,Candidate,,2015-10-08 06:00:00+00:00
