transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
28904,4784,Admiral Beverage Corporation,NM for Michelle,5500.0,,Candidate,,2018-09-10 06:00:00+00:00
25557,4784,Admiral Beverage Corporation,New Mexicans for Michelle,5500.0,,Political Contribution,,2017-09-07 06:00:00+00:00
20793,4784,Admiral Beverage Corporation,Susana PAC,5400.0,,Candidate,,2016-09-22 06:00:00+00:00
13986,4784,Admiral Beverage Corporation,Susana Martinez for Governor,2900.0,,Candidate,,2014-10-31 06:00:00+00:00
13985,4784,Admiral Beverage Corporation,Susana Martinez PAC,2100.0,,Candidate,,2014-07-03 06:00:00+00:00
20787,4784,Admiral Beverage Corporation,Candace Gould,1500.0,,Candidate,,2016-06-30 06:00:00+00:00
17388,4784,Admiral Beverage Corporation,Committee to Elect Nate Gentry,1500.0,,Candidate,,2015-11-17 07:00:00+00:00
36439,4784,Admiral Beverage Corporation,Candace Gould,1500.0,,Candidate,,2020-04-16 06:00:00+00:00
13984,4784,Admiral Beverage Corporation,Speaker Leadership Fund Ken Martinez,1000.0,,Candidate,,2014-06-15 06:00:00+00:00
25558,4784,Admiral Beverage Corporation,Committee to Elect Nate Gentry,1000.0,,Political Contribution,,2017-09-12 06:00:00+00:00
17387,4784,Admiral Beverage Corporation,Committee to Elect Nate Gentry,1000.0,,Candidate,,2015-05-01 06:00:00+00:00
27885,4784,Admiral Beverage Corporation,Debbie A. Rodella,1000.0,,Candidate,,2018-04-12 06:00:00+00:00
29249,4784,Admiral Beverage Corporation,Wayne Johnson,1000.0,,Candidate,,2018-05-16 06:00:00+00:00
28905,4784,Admiral Beverage Corporation,Senator Michael Padilla,1000.0,,Candidate,,2018-09-24 06:00:00+00:00
31326,4784,Admiral Beverage Corporation,Michael Padilla,1000.0,,Candidate,,2018-10-12 06:00:00+00:00
13972,4784,Admiral Beverage Corporation,Jim Trujillo,1000.0,,Candidate,,2014-05-05 06:00:00+00:00
33402,4784,Admiral Beverage Corporation,MLG PAC,1000.0,,Political Contribution,,2019-07-01 06:00:00+00:00
20772,4784,Admiral Beverage Corporation,SMB for New Mexico,1000.0,,Candidate,,2016-05-31 06:00:00+00:00
36429,4784,Admiral Beverage Corporation,Clemente Sanchez,750.0,,Candidate,,2020-04-16 06:00:00+00:00
19926,4784,Admiral Beverage Corporation,Derrick Lente,750.0,,Candidate,,2016-04-07 06:00:00+00:00
35063,4784,Admiral Beverage Corporation,Patricio Ruiloba,750.0,,Candidate,,2019-10-09 06:00:00+00:00
31325,4784,Admiral Beverage Corporation,Egolf Speaker Fund,750.0,,Candidate,,2018-10-05 06:00:00+00:00
36430,4784,Admiral Beverage Corporation,George Munoz,500.0,,Candidate,,2020-04-16 06:00:00+00:00
36427,4784,Admiral Beverage Corporation,Craig Brandt,500.0,,Candidate,,2020-04-16 06:00:00+00:00
13983,4784,Admiral Beverage Corporation,Susana Martinez PAC,500.0,,Candidate,,2014-06-15 06:00:00+00:00
36435,4784,Admiral Beverage Corporation,Michael Padilla,500.0,,Candidate,,2020-04-16 06:00:00+00:00
13980,4784,Admiral Beverage Corporation,Larry Larranaga,500.0,,Candidate,,2014-05-05 06:00:00+00:00
31327,4784,Admiral Beverage Corporation,Michael Padilla,500.0,,Candidate,,2018-10-12 06:00:00+00:00
36425,4784,Admiral Beverage Corporation,Doreen Gallegos,500.0,,Candidate,,2020-04-16 06:00:00+00:00
36436,4784,Admiral Beverage Corporation,Sander Rue,500.0,,Candidate,,2020-04-16 06:00:00+00:00
20775,4784,Admiral Beverage Corporation,Nate Gentry,500.0,,Candidate,,2016-06-30 06:00:00+00:00
20778,4784,Admiral Beverage Corporation,Don Tripp,500.0,,Candidate,,2016-06-30 06:00:00+00:00
20783,4784,Admiral Beverage Corporation,Richard Martinez,500.0,,Candidate,,2016-06-30 06:00:00+00:00
20784,4784,Admiral Beverage Corporation,Clemente Sanchez,500.0,,Candidate,,2016-06-30 06:00:00+00:00
20785,4784,Admiral Beverage Corporation,Mary Kay Papen,500.0,,Candidate,,2016-06-30 06:00:00+00:00
20786,4784,Admiral Beverage Corporation,Craig Brandt,500.0,,Candidate,,2016-06-30 06:00:00+00:00
36438,4784,Admiral Beverage Corporation,Greg Baca,500.0,,Candidate,,2020-04-16 06:00:00+00:00
20788,4784,Admiral Beverage Corporation,Stuart Ingle,500.0,,Candidate,,2016-06-30 06:00:00+00:00
20790,4784,Admiral Beverage Corporation,Greg Baca,500.0,,Candidate,,2016-06-30 06:00:00+00:00
31324,4784,Admiral Beverage Corporation,Derrick J. Lente,500.0,,Candidate,,2018-10-04 06:00:00+00:00
36428,4784,Admiral Beverage Corporation,Brian Egolf,500.0,,Candidate,,2020-04-16 06:00:00+00:00
36431,4784,Admiral Beverage Corporation,Mary Kay Papen,500.0,,Candidate,,2020-04-16 06:00:00+00:00
28903,4784,Admiral Beverage Corporation,Egolf Speaker Fund,500.0,,Candidate,,2018-06-06 06:00:00+00:00
20791,4784,Admiral Beverage Corporation,Mark Moores,500.0,,Candidate,,2016-06-30 06:00:00+00:00
20792,4784,Admiral Beverage Corporation,John A. Smith,500.0,,Candidate,,2016-06-30 06:00:00+00:00
28900,4784,Admiral Beverage Corporation,Senator Mark Moores,500.0,,Candidate,,2018-05-16 06:00:00+00:00
36432,4784,Admiral Beverage Corporation,Pete Campos,500.0,,Candidate,,2020-04-16 06:00:00+00:00
23703,4784,Admiral Beverage Corporation,NM Defense Fund,500.0,,Political Contribution,,2016-12-22 07:00:00+00:00
28897,4784,Admiral Beverage Corporation,Rep. Bill Gomez,500.0,,Candidate,,2018-05-15 06:00:00+00:00
28895,4784,Admiral Beverage Corporation,Rep. Derrick Lente,500.0,,Candidate,,2018-05-15 06:00:00+00:00
36434,4784,Admiral Beverage Corporation,Mark Moores,500.0,,Candidate,,2020-04-16 06:00:00+00:00
28896,4784,Admiral Beverage Corporation,Progress NM,500.0,,Candidate,,2018-05-15 06:00:00+00:00
36437,4784,Admiral Beverage Corporation,Gabe Ramos,500.0,,Candidate,,2020-04-16 06:00:00+00:00
36433,4784,Admiral Beverage Corporation,Craig Brandt,500.0,,Candidate,,2020-04-16 06:00:00+00:00
13969,4784,Admiral Beverage Corporation,Nate Gentry,400.0,,Candidate,,2014-05-05 06:00:00+00:00
13979,4784,Admiral Beverage Corporation,Cliff Pirtle,400.0,,Candidate,,2014-05-05 06:00:00+00:00
13977,4784,Admiral Beverage Corporation,Yvette Herrell,400.0,,Candidate,,2014-05-05 06:00:00+00:00
13976,4784,Admiral Beverage Corporation,Jeff Steinborn,400.0,,Candidate,,2014-05-05 06:00:00+00:00
13975,4784,Admiral Beverage Corporation,Tim Lewis,400.0,,Candidate,,2014-05-05 06:00:00+00:00
13973,4784,Admiral Beverage Corporation,Carl Trujillo,400.0,,Candidate,,2014-05-05 06:00:00+00:00
13970,4784,Admiral Beverage Corporation,Nora Espinoza,400.0,,Candidate,,2014-05-05 06:00:00+00:00
13968,4784,Admiral Beverage Corporation,Jane Powdrell-Culbert,400.0,,Candidate,,2014-05-05 06:00:00+00:00
20782,4784,Admiral Beverage Corporation,Candy Spence Ezzell,350.0,,Candidate,,2016-06-30 06:00:00+00:00
20781,4784,Admiral Beverage Corporation,Jason Harper,350.0,,Candidate,,2016-06-30 06:00:00+00:00
20789,4784,Admiral Beverage Corporation,Cliff Pirtle,350.0,,Candidate,,2016-06-30 06:00:00+00:00
20777,4784,Admiral Beverage Corporation,Jane Powdrell-Culnert,350.0,,Candidate,,2016-06-30 06:00:00+00:00
20780,4784,Admiral Beverage Corporation,Zach Cook,350.0,,Candidate,,2016-06-30 06:00:00+00:00
20774,4784,Admiral Beverage Corporation,Alonzo Baldonado,350.0,,Candidate,,2016-06-30 06:00:00+00:00
20779,4784,Admiral Beverage Corporation,Yvette Herrell,350.0,,Candidate,,2016-06-30 06:00:00+00:00
28898,4784,Admiral Beverage Corporation,Rep. Alonzo Baldonado,350.0,,Candidate,,2018-05-16 06:00:00+00:00
28901,4784,Admiral Beverage Corporation,Rep. Doreen Gallegos,350.0,,Candidate,,2018-05-21 06:00:00+00:00
28902,4784,Admiral Beverage Corporation,Rep. Kelly Fajardo,350.0,,Candidate,,2018-05-21 06:00:00+00:00
36419,4784,Admiral Beverage Corporation,Javier Martinez,350.0,,Candidate,,2020-04-16 06:00:00+00:00
13981,4784,Admiral Beverage Corporation,Sarah Maestas-Barnes,300.0,,Candidate,,2014-05-05 06:00:00+00:00
28899,4784,Admiral Beverage Corporation,Rep. Aliseo Alcon,300.0,,Candidate,,2018-05-16 06:00:00+00:00
36416,4784,Admiral Beverage Corporation,Kelly Fajardo,250.0,,Candidate,,2020-04-16 06:00:00+00:00
36417,4784,Admiral Beverage Corporation,Alonzo Baldonado,250.0,,Candidate,,2020-04-16 06:00:00+00:00
36420,4784,Admiral Beverage Corporation,Bill Rehm,250.0,,Candidate,,2020-04-16 06:00:00+00:00
36421,4784,Admiral Beverage Corporation,Candie Sweetser,250.0,,Candidate,,2020-04-16 06:00:00+00:00
36422,4784,Admiral Beverage Corporation,Isabella Solis,250.0,,Candidate,,2020-04-16 06:00:00+00:00
36423,4784,Admiral Beverage Corporation,Jane Powdrell-Culbert,250.0,,Candidate,,2020-04-16 06:00:00+00:00
36426,4784,Admiral Beverage Corporation,Jason Harper,250.0,,Candidate,,2020-04-16 06:00:00+00:00
36424,4784,Admiral Beverage Corporation,Rebecca Spindle ,250.0,,Candidate,,2020-04-16 06:00:00+00:00
31315,4784,Admiral Beverage Corporation,David Adkins,250.0,,Candidate,,2018-10-05 06:00:00+00:00
31317,4784,Admiral Beverage Corporation,Rebecca Dow,250.0,,Candidate,,2018-10-25 06:00:00+00:00
31316,4784,Admiral Beverage Corporation,Candie Sweetser,250.0,,Candidate,,2018-10-05 06:00:00+00:00
31318,4784,Admiral Beverage Corporation,Jane Powdrell-Culbert,250.0,,Candidate,,2018-10-04 06:00:00+00:00
31319,4784,Admiral Beverage Corporation,Andrea Romero,250.0,,Candidate,,2018-10-05 06:00:00+00:00
31320,4784,Admiral Beverage Corporation,Jason Harper,250.0,,Candidate,,2018-10-04 06:00:00+00:00
31321,4784,Admiral Beverage Corporation,Tim Lewis,250.0,,Candidate,,2018-10-05 06:00:00+00:00
31322,4784,Admiral Beverage Corporation,George Dodge Jr.,250.0,,Candidate,,2018-10-05 06:00:00+00:00
20776,4784,Admiral Beverage Corporation,Bill Rehm,250.0,,Candidate,,2016-06-30 06:00:00+00:00
31323,4784,Admiral Beverage Corporation,Kelly Fajardo,250.0,,Candidate,,2018-10-05 06:00:00+00:00
20773,4784,Admiral Beverage Corporation,Kelly Fajardo,250.0,,Candidate,,2016-06-30 06:00:00+00:00
36418,4784,Admiral Beverage Corporation,Patty Lundstrom,250.0,,Candidate,,2020-04-16 06:00:00+00:00
36414,4784,Admiral Beverage Corporation,Aliseo Alcon,250.0,,Candidate,,2020-04-16 06:00:00+00:00
19925,4784,Admiral Beverage Corporation,Rebecca Dow,250.0,,Candidate,,2016-04-05 06:00:00+00:00
19924,4784,Admiral Beverage Corporation,Idalia Lechuga Tena,250.0,,Candidate,,2016-04-11 06:00:00+00:00
