transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
3397,5131,Consumers Installment Lenders Association,Committee to re-elect Phil Griego,1250.0,,Candidate,,2011-07-20 06:00:00+00:00
31017,5131,Consumers Installment Lenders Association,New Mexicans for Michelle,1000.0,,Candidate,,2018-09-13 06:00:00+00:00
31006,5131,Consumers Installment Lenders Association,"Speakers Fund-Brian Golf, Jr",750.0,,Candidate,,2018-09-13 06:00:00+00:00
4486,5131,Consumers Installment Lenders Association,Senate Pro Tem Fund,500.0,,Political Contribution,,2012-05-14 06:00:00+00:00
4487,5131,Consumers Installment Lenders Association,Senate Majority Leader Fund,500.0,,Political Contribution,,2012-05-14 06:00:00+00:00
4488,5131,Consumers Installment Lenders Association,Senate Minority Leader Fund,500.0,,Political Contribution,,2012-05-14 06:00:00+00:00
31022,5131,Consumers Installment Lenders Association,Republican Leadership PAC,500.0,,Candidate,,2018-09-17 06:00:00+00:00
31021,5131,Consumers Installment Lenders Association,Balderas for New Mexico,500.0,,Candidate,,2018-09-17 06:00:00+00:00
4543,5131,Consumers Installment Lenders Association,House Majority Leader Fund,500.0,,Political Contribution,,2012-09-11 06:00:00+00:00
4551,5131,Consumers Installment Lenders Association,Senate Minority Leader Fund,500.0,,Political Contribution,,2012-09-11 06:00:00+00:00
4545,5131,Consumers Installment Lenders Association,Senate Majority Leader Fund,500.0,,Political Contribution,,2012-09-11 06:00:00+00:00
4552,5131,Consumers Installment Lenders Association,Senate Pro Tem Fund,500.0,,Political Contribution,,2012-09-11 06:00:00+00:00
4544,5131,Consumers Installment Lenders Association,House Minority Leadership Fund,500.0,,Political Contribution,,2012-09-11 06:00:00+00:00
30981,5131,Consumers Installment Lenders Association,"Patricia ""Patty"" Lundstrom",500.0,,Political Contribution,,2018-09-12 06:00:00+00:00
4483,5131,Consumers Installment Lenders Association,House Majority Leader Fund,500.0,,Political Contribution,,2012-05-14 06:00:00+00:00
4484,5131,Consumers Installment Lenders Association,House Minority Leadership Fund,500.0,,Political Contribution,,2012-05-14 06:00:00+00:00
4485,5131,Consumers Installment Lenders Association,Speakers Fund,500.0,,Political Contribution,,2012-05-14 06:00:00+00:00
4534,5131,Consumers Installment Lenders Association,William H Payne,350.0,,Candidate,,2012-09-11 06:00:00+00:00
4531,5131,Consumers Installment Lenders Association,Timothy M Keller,350.0,,Candidate,,2012-09-11 06:00:00+00:00
4530,5131,Consumers Installment Lenders Association,Michael Padilla,350.0,,Candidate,,2012-09-11 06:00:00+00:00
4529,5131,Consumers Installment Lenders Association,John C Ryan,350.0,,Candidate,,2012-09-11 06:00:00+00:00
4528,5131,Consumers Installment Lenders Association,David L Doyle,350.0,,Candidate,,2012-09-11 06:00:00+00:00
4527,5131,Consumers Installment Lenders Association,John M Sapien,350.0,,Candidate,,2012-09-11 06:00:00+00:00
4526,5131,Consumers Installment Lenders Association,John Pinto,350.0,,Candidate,,2012-09-11 06:00:00+00:00
4525,5131,Consumers Installment Lenders Association,John Patrick Woods,350.0,,Candidate,,2012-09-11 06:00:00+00:00
4524,5131,Consumers Installment Lenders Association,William E Sharer,350.0,,Candidate,,2012-09-11 06:00:00+00:00
31004,5131,Consumers Installment Lenders Association,Jane E Powdrell-Culbert,350.0,,Candidate,,2018-09-13 06:00:00+00:00
30987,5131,Consumers Installment Lenders Association,"Antonio ""Moe"" Maestas",350.0,,Candidate,,2018-09-12 06:00:00+00:00
30983,5131,Consumers Installment Lenders Association,Patricio R Ruiloba,350.0,,Candidate,,2018-09-12 06:00:00+00:00
4553,5131,Consumers Installment Lenders Association,Richard Martinez,350.0,,Candidate,,2012-09-11 06:00:00+00:00
4550,5131,Consumers Installment Lenders Association,Craig W Brandt,350.0,,Candidate,,2012-09-11 06:00:00+00:00
4549,5131,Consumers Installment Lenders Association,Phil A Griego,350.0,,Candidate,,2012-09-11 06:00:00+00:00
4548,5131,Consumers Installment Lenders Association,Mary Kay Papen,350.0,,Candidate,,2012-09-11 06:00:00+00:00
4547,5131,Consumers Installment Lenders Association,Mary Jane Garcia,350.0,,Candidate,,2012-09-11 06:00:00+00:00
4546,5131,Consumers Installment Lenders Association,John Arther Smith,350.0,,Candidate,,2012-09-11 06:00:00+00:00
4542,5131,Consumers Installment Lenders Association,Ron Griggs,350.0,,Candidate,,2012-09-11 06:00:00+00:00
4541,5131,Consumers Installment Lenders Association,William F Bert,350.0,,Candidate,,2012-09-11 06:00:00+00:00
4540,5131,Consumers Installment Lenders Association,Timothy Z Jennings,350.0,,Candidate,,2012-09-11 06:00:00+00:00
4539,5131,Consumers Installment Lenders Association,Joseph Cervantes,350.0,,Candidate,,2012-09-11 06:00:00+00:00
4537,5131,Consumers Installment Lenders Association,Clemente Sanchez,350.0,,Candidate,,2012-09-11 06:00:00+00:00
4536,5131,Consumers Installment Lenders Association,Michael J Sanchez,350.0,,Candidate,,2012-09-11 06:00:00+00:00
4535,5131,Consumers Installment Lenders Association,Benny J Shendo,350.0,,Candidate,,2012-09-11 06:00:00+00:00
4533,5131,Consumers Installment Lenders Association,Lisa Torrace,350.0,,Candidate,,2012-09-11 06:00:00+00:00
4459,5131,Consumers Installment Lenders Association,David Ulibarri,300.0,,Candidate,,2012-05-09 06:00:00+00:00
4458,5131,Consumers Installment Lenders Association,Jacob Candelaria,300.0,,Candidate,,2012-05-09 06:00:00+00:00
4457,5131,Consumers Installment Lenders Association,Lynda M Lovejoy,300.0,,Candidate,,2012-05-09 06:00:00+00:00
4452,5131,Consumers Installment Lenders Association,Pete Campos,300.0,,Candidate,,2012-05-09 06:00:00+00:00
4451,5131,Consumers Installment Lenders Association,Richard C Martinez,300.0,,Candidate,,2012-05-09 06:00:00+00:00
4464,5131,Consumers Installment Lenders Association,Craig Brandt,300.0,,Candidate,,2012-05-09 06:00:00+00:00
4463,5131,Consumers Installment Lenders Association,Phil A Griego,300.0,,Candidate,,2012-05-09 06:00:00+00:00
4462,5131,Consumers Installment Lenders Association,Mary Jane Garcia,300.0,,Candidate,,2012-05-09 06:00:00+00:00
30992,5131,Consumers Installment Lenders Association,Daymon B. Ely,300.0,,Candidate,,2018-09-13 06:00:00+00:00
4449,5131,Consumers Installment Lenders Association,George K Munyoz,300.0,,Candidate,,2012-05-09 06:00:00+00:00
31007,5131,Consumers Installment Lenders Association,Doreen Ybarra Gallegos,300.0,,Candidate,,2018-09-13 06:00:00+00:00
4456,5131,Consumers Installment Lenders Association,James G Taylor,300.0,,Candidate,,2012-05-09 06:00:00+00:00
31001,5131,Consumers Installment Lenders Association,Rebecca L Dow,300.0,,Candidate,,2018-09-13 06:00:00+00:00
4455,5131,Consumers Installment Lenders Association,Bill B Oniel,300.0,,Candidate,,2012-05-09 06:00:00+00:00
4454,5131,Consumers Installment Lenders Association,Bill B Oniel,300.0,,Candidate,,2012-05-09 06:00:00+00:00
4453,5131,Consumers Installment Lenders Association,John M Sapien,300.0,,Candidate,,2012-05-09 06:00:00+00:00
31002,5131,Consumers Installment Lenders Association,Rodolpho S Martinez,300.0,,Candidate,,2018-09-13 06:00:00+00:00
4450,5131,Consumers Installment Lenders Association,John Pinto,300.0,,Candidate,,2012-05-09 06:00:00+00:00
31014,5131,Consumers Installment Lenders Association,"George Dodge, Jr",300.0,,Candidate,,2018-09-13 06:00:00+00:00
4461,5131,Consumers Installment Lenders Association,John Arthur Smith,300.0,,Candidate,,2012-05-09 06:00:00+00:00
4460,5131,Consumers Installment Lenders Association,Joseph Cervantes,300.0,,Candidate,,2012-05-09 06:00:00+00:00
4465,5131,Consumers Installment Lenders Association,Eliseo Lee Alcon,250.0,,Candidate,,2012-05-09 06:00:00+00:00
4511,5131,Consumers Installment Lenders Association,Debbie A Rodella,250.0,,Candidate,,2012-09-09 06:00:00+00:00
31020,5131,Consumers Installment Lenders Association,Jacky O Chalfield,250.0,,Candidate,,2018-09-13 06:00:00+00:00
31018,5131,Consumers Installment Lenders Association,Rodney Montoya,250.0,,Candidate,,2018-09-13 06:00:00+00:00
31013,5131,Consumers Installment Lenders Association,Tim D Lewis,250.0,,Candidate,,2018-09-13 06:00:00+00:00
31012,5131,Consumers Installment Lenders Association,Gregg Nibert,250.0,,Candidate,,2018-09-13 06:00:00+00:00
31005,5131,Consumers Installment Lenders Association,Jim R Trujillo,250.0,,Candidate,,2018-09-13 06:00:00+00:00
31003,5131,Consumers Installment Lenders Association,"Roberto ""Bobby"" Jesse Gonzales",250.0,,Candidate,,2018-09-13 06:00:00+00:00
31000,5131,Consumers Installment Lenders Association,Joanne J Ferary,250.0,,Candidate,,2018-09-13 06:00:00+00:00
30997,5131,Consumers Installment Lenders Association,Candie G Sweester,250.0,,Candidate,,2018-09-13 06:00:00+00:00
30995,5131,Consumers Installment Lenders Association,David E Adkins,250.0,,Candidate,,2018-09-13 06:00:00+00:00
30994,5131,Consumers Installment Lenders Association,Jimmie C Hall,250.0,,Candidate,,2018-09-13 06:00:00+00:00
30991,5131,Consumers Installment Lenders Association,Gregg William Schmedes,250.0,,Candidate,,2018-09-13 06:00:00+00:00
30989,5131,Consumers Installment Lenders Association,Forward New Mexico-Gail Chasey,250.0,,Political Contribution,,2018-09-12 06:00:00+00:00
30988,5131,Consumers Installment Lenders Association,Deborah Armstrong,250.0,,Candidate,,2018-09-12 06:00:00+00:00
30984,5131,Consumers Installment Lenders Association,Miguel P Garcia,250.0,,Candidate,,2018-09-12 06:00:00+00:00
30982,5131,Consumers Installment Lenders Association,Javier Martinez,250.0,,Candidate,,2018-09-12 06:00:00+00:00
30977,5131,Consumers Installment Lenders Association,Eliseo Lee Alcon,250.0,,Candidate,,2018-09-12 06:00:00+00:00
30975,5131,Consumers Installment Lenders Association,Paul C Bandy,250.0,,Candidate,,2018-09-12 06:00:00+00:00
30998,5131,Consumers Installment Lenders Association,Micaela Lara Cadena,250.0,,Candidate,,2018-09-13 06:00:00+00:00
30996,5131,Consumers Installment Lenders Association,William R Rehm,250.0,,Candidate,,2018-09-13 06:00:00+00:00
31008,5131,Consumers Installment Lenders Association,Ricky L Little,250.0,,Candidate,,2018-09-13 06:00:00+00:00
30990,5131,Consumers Installment Lenders Association,Sheryl M Williams-Stapleton,250.0,,Candidate,,2018-09-13 06:00:00+00:00
3396,5131,Consumers Installment Lenders Association,Carlos Cisneros,250.0,,Candidate,,2011-07-01 06:00:00+00:00
3395,5131,Consumers Installment Lenders Association,Patricia Lundstrom,250.0,,Candidate,,2011-06-21 06:00:00+00:00
4532,5131,Consumers Installment Lenders Association,Alonzo Baldenado,250.0,,Candidate,,2012-09-12 06:00:00+00:00
4523,5131,Consumers Installment Lenders Association,Tomas E Salazar,250.0,,Candidate,,2012-09-10 06:00:00+00:00
4522,5131,Consumers Installment Lenders Association,Monica C Youngblood,250.0,,Candidate,,2012-09-10 06:00:00+00:00
4521,5131,Consumers Installment Lenders Association,James Roger Madalena,250.0,,Candidate,,2012-09-10 06:00:00+00:00
4520,5131,Consumers Installment Lenders Association,Bob Wooley,250.0,,Candidate,,2012-09-10 06:00:00+00:00
4519,5131,Consumers Installment Lenders Association,George Dodge Jr.,250.0,,Candidate,,2012-09-10 06:00:00+00:00
4518,5131,Consumers Installment Lenders Association,Candy Spence Ezzell,250.0,,Candidate,,2012-09-10 06:00:00+00:00
4517,5131,Consumers Installment Lenders Association,Jason C Harper,250.0,,Candidate,,2012-09-10 06:00:00+00:00
4516,5131,Consumers Installment Lenders Association,Cathrynn N Brown,250.0,,Candidate,,2012-09-10 06:00:00+00:00
4515,5131,Consumers Installment Lenders Association,"Luciano ""Lucky"" Varela",250.0,,Candidate,,2012-09-10 06:00:00+00:00
4514,5131,Consumers Installment Lenders Association,Stephen P Easley,250.0,,Candidate,,2012-09-10 06:00:00+00:00
4513,5131,Consumers Installment Lenders Association,Don L Tripp,250.0,,Candidate,,2012-09-10 06:00:00+00:00
4512,5131,Consumers Installment Lenders Association,Carl P Trujillo,250.0,,Candidate,,2012-09-09 06:00:00+00:00
4510,5131,Consumers Installment Lenders Association,Nick L Salazar,250.0,,Candidate,,2012-09-09 06:00:00+00:00
4498,5131,Consumers Installment Lenders Association,Gail Chasey ,250.0,,Candidate,,2012-05-14 06:00:00+00:00
4497,5131,Consumers Installment Lenders Association,Edward C Sandoval,250.0,,Candidate,,2012-09-09 06:00:00+00:00
4496,5131,Consumers Installment Lenders Association,"Antonio ""Moe"" Maestas",250.0,,Candidate,,2012-09-09 06:00:00+00:00
4495,5131,Consumers Installment Lenders Association,Miguel P Garcia,250.0,,Candidate,,2012-09-09 06:00:00+00:00
4494,5131,Consumers Installment Lenders Association,Patricia A Raybal Caballero,250.0,,Candidate,,2012-09-09 06:00:00+00:00
4493,5131,Consumers Installment Lenders Association,Ernest H Chavez,250.0,,Candidate,,2012-09-09 06:00:00+00:00
4492,5131,Consumers Installment Lenders Association,Patricia A Lundstrom,250.0,,Candidate,,2012-09-09 06:00:00+00:00
4491,5131,Consumers Installment Lenders Association,Andrew J Barreras,250.0,,Candidate,,2012-09-09 06:00:00+00:00
4490,5131,Consumers Installment Lenders Association,Sandra Jeff,250.0,,Candidate,,2012-09-09 06:00:00+00:00
4489,5131,Consumers Installment Lenders Association,Ray Begay,250.0,,Candidate,,2012-09-09 06:00:00+00:00
4482,5131,Consumers Installment Lenders Association,Richard D Vigil,250.0,,Candidate,,2012-05-10 06:00:00+00:00
4481,5131,Consumers Installment Lenders Association,Anna M Crook,250.0,,Candidate,,2012-05-10 06:00:00+00:00
4480,5131,Consumers Installment Lenders Association,George Dodge Jr.,250.0,,Candidate,,2012-05-10 06:00:00+00:00
4479,5131,Consumers Installment Lenders Association,David Cass,250.0,,Candidate,,2012-05-10 06:00:00+00:00
4478,5131,Consumers Installment Lenders Association,Jim R Truuillo,250.0,,Candidate,,2012-05-10 06:00:00+00:00
4477,5131,Consumers Installment Lenders Association,Debbie A Rodella,250.0,,Candidate,,2012-05-10 06:00:00+00:00
4476,5131,Consumers Installment Lenders Association,Nick L Salazar,250.0,,Candidate,,2012-05-10 06:00:00+00:00
4475,5131,Consumers Installment Lenders Association,Antonio Lujan,250.0,,Candidate,,2012-05-10 06:00:00+00:00
4474,5131,Consumers Installment Lenders Association,Dona G Irwin,250.0,,Candidate,,2012-05-10 06:00:00+00:00
4473,5131,Consumers Installment Lenders Association,"William ""Bill"" R Rehm",250.0,,Candidate,,2012-05-10 06:00:00+00:00
4472,5131,Consumers Installment Lenders Association,Thomas A Anderson,250.0,,Candidate,,2012-05-10 06:00:00+00:00
4471,5131,Consumers Installment Lenders Association,Sheryl Williams Stapleton,250.0,,Candidate,,2012-05-10 06:00:00+00:00
4470,5131,Consumers Installment Lenders Association,"Antonio ""Moe"" Maestas",250.0,,Candidate,,2012-05-09 06:00:00+00:00
4469,5131,Consumers Installment Lenders Association,Matt D Munoz,250.0,,Candidate,,2012-05-09 06:00:00+00:00
4468,5131,Consumers Installment Lenders Association,Earnest H Chavez,250.0,,Candidate,,2012-05-09 06:00:00+00:00
4467,5131,Consumers Installment Lenders Association,Andrew J Barreras,250.0,,Candidate,,2012-05-09 06:00:00+00:00
4509,5131,Consumers Installment Lenders Association,"Rodolpho ""Rudy"" S Martinez",250.0,,Candidate,,2012-09-09 06:00:00+00:00
4508,5131,Consumers Installment Lenders Association,Terry H McMillan,250.0,,Candidate,,2012-09-09 06:00:00+00:00
4507,5131,Consumers Installment Lenders Association,Bill McCamley,250.0,,Candidate,,2012-09-09 06:00:00+00:00
4506,5131,Consumers Installment Lenders Association,Donna G Irwin,250.0,,Candidate,,2012-09-09 06:00:00+00:00
4505,5131,Consumers Installment Lenders Association,"William ""Bill"" R Rehm",250.0,,Candidate,,2012-09-09 06:00:00+00:00
4504,5131,Consumers Installment Lenders Association,Nate Gentry,250.0,,Candidate,,2012-09-09 06:00:00+00:00
4503,5131,Consumers Installment Lenders Association,Larry A Larranaga,250.0,,Candidate,,2012-09-09 06:00:00+00:00
4502,5131,Consumers Installment Lenders Association,Gergiene Louis,250.0,,Candidate,,2012-09-09 06:00:00+00:00
4501,5131,Consumers Installment Lenders Association,Christine Trujillo,250.0,,Candidate,,2012-09-09 06:00:00+00:00
4500,5131,Consumers Installment Lenders Association,Conrad D James,250.0,,Candidate,,2012-09-09 06:00:00+00:00
4499,5131,Consumers Installment Lenders Association,Sheryl Williams ,250.0,,Candidate,,2012-09-09 06:00:00+00:00
4466,5131,Consumers Installment Lenders Association,Eliseo Lee Alcon,250.0,,Candidate,,2012-05-09 06:00:00+00:00
4448,5131,Consumers Installment Lenders Association,Michael Sanchez,250.0,,Candidate,,2012-03-22 06:00:00+00:00
30976,5131,Consumers Installment Lenders Association,Sharon E. Clahchischillage ,200.0,,Candidate,,2018-09-12 06:00:00+00:00
30978,5131,Consumers Installment Lenders Association,Alonzo Baldonado,200.0,,Candidate,,2018-09-12 06:00:00+00:00
30979,5131,Consumers Installment Lenders Association,Kelly K Fajardo,200.0,,Candidate,,2018-09-12 06:00:00+00:00
30980,5131,Consumers Installment Lenders Association,G Andres Romero,200.0,,Candidate,,2018-09-12 06:00:00+00:00
30985,5131,Consumers Installment Lenders Association,Dayan M Hochman,200.0,,Candidate,,2018-09-12 06:00:00+00:00
30986,5131,Consumers Installment Lenders Association,Brad Winter,200.0,,Candidate,,2018-09-12 06:00:00+00:00
30993,5131,Consumers Installment Lenders Association,Christine Trujullo,200.0,,Candidate,,2018-09-13 06:00:00+00:00
30999,5131,Consumers Installment Lenders Association,Nathan P Small,200.0,,Candidate,,2018-09-13 06:00:00+00:00
31009,5131,Consumers Installment Lenders Association,Cathrynn N Brown,200.0,,Candidate,,2018-09-13 06:00:00+00:00
31010,5131,Consumers Installment Lenders Association,Zach J Cook,200.0,,Candidate,,2018-09-13 06:00:00+00:00
31019,5131,Consumers Installment Lenders Association,James Townsend,200.0,,Candidate,,2018-09-13 06:00:00+00:00
31011,5131,Consumers Installment Lenders Association,Candy Spence Ezzell,200.0,,Candidate,,2018-09-13 06:00:00+00:00
31015,5131,Consumers Installment Lenders Association,Derrick J Lente,200.0,,Candidate,,2018-09-13 06:00:00+00:00
