transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
26205,4551,Ms. Pamela  Mahooty,Derrick Lente,250.0,,Political Contribution,,2017-06-15 06:00:00+00:00
12587,4551,Ms. Pamela  Mahooty,Debra Haaland,250.0,,Candidate,,2014-04-10 06:00:00+00:00
26206,4551,Ms. Pamela  Mahooty,Patricia Lundstrom,250.0,,Political Contribution,,2017-08-29 06:00:00+00:00
12588,4551,Ms. Pamela  Mahooty,James Roger Madalena,125.0,,Political Contribution,,2014-04-23 06:00:00+00:00
27440,4551,Ms. Pamela  Mahooty,Michael Padilla,100.0,,Candidate,,2017-10-14 06:00:00+00:00
4214,4551,Ms. Pamela  Mahooty,Maxine Valesquez,100.0,,Political Contribution,,2012-03-28 06:00:00+00:00
33916,4551,Ms. Pamela  Mahooty,Joy Garratt,100.0,,Candidate,,2019-09-19 06:00:00+00:00
33915,4551,Ms. Pamela  Mahooty,Javier Martinez,100.0,,Candidate,,2019-09-05 06:00:00+00:00
28499,4551,Ms. Pamela  Mahooty,New Mexicans for Michelle,100.0,,Candidate,,2018-03-04 07:00:00+00:00
22708,4551,Ms. Pamela  Mahooty,Nick Salazar,100.0,,Candidate,,2016-05-11 06:00:00+00:00
19531,4551,Ms. Pamela  Mahooty,SUN PAC,100.0,,Political Contribution,,2015-10-27 06:00:00+00:00
16023,4551,Ms. Pamela  Mahooty,Catherine Begaye,100.0,,Candidate,,2014-10-01 06:00:00+00:00
16017,4551,Ms. Pamela  Mahooty,Nick Salazar,100.0,,Candidate,,2014-05-06 06:00:00+00:00
22710,4551,Ms. Pamela  Mahooty,Derrick Lente,100.0,,Candidate,,2016-07-06 06:00:00+00:00
22709,4551,Ms. Pamela  Mahooty,Lloyd Felipe,100.0,,Candidate,,2016-06-03 06:00:00+00:00
27442,4551,Ms. Pamela  Mahooty,Andres Romero,50.0,,Candidate,,2017-10-14 06:00:00+00:00
28498,4551,Ms. Pamela  Mahooty,Bill McCamley,50.0,,Candidate,,2018-02-27 07:00:00+00:00
30075,4551,Ms. Pamela  Mahooty,Alexis Jimenez,50.0,,Candidate,,2018-08-20 06:00:00+00:00
35759,4551,Ms. Pamela  Mahooty,Michelle Lujan Grisham,25.0,,Political Contribution,,2019-10-25 06:00:00+00:00
