transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
32278,4434,Susan Gail Jordan,Martin Heinrich,750.0,,Political Contribution,,2018-10-12 06:00:00+00:00
19533,4434,Susan Gail Jordan,Committee to Re-Elect Carlos R. Cisneros,500.0,,Candidate,,2015-07-14 06:00:00+00:00
32280,4434,Susan Gail Jordan,Deb Haaland,500.0,,Political Contribution,,2018-10-12 06:00:00+00:00
32277,4434,Susan Gail Jordan,Ben Ray Lujan,500.0,,Political Contribution,,2018-10-12 06:00:00+00:00
19532,4434,Susan Gail Jordan,Re-Elect Roberto Gonzales,500.0,,Candidate,,2015-06-15 06:00:00+00:00
4409,4434,Susan Gail Jordan,Maxine Velasquez for NM State Senate,250.7,,Political Contribution,,2012-03-21 06:00:00+00:00
4411,4434,Susan Gail Jordan,Maxine Velasquez for NM State Senate,250.0,,Political Contribution,,2012-04-12 06:00:00+00:00
32283,4434,Susan Gail Jordan,Michelle Lujan-Grisham,250.0,,Political Contribution,,2018-10-12 06:00:00+00:00
9749,4434,Susan Gail Jordan,Adrian Oglesby for MRGCD Board,150.0,,Political Contribution,,2013-04-04 06:00:00+00:00
32282,4434,Susan Gail Jordan,Xochitl,100.0,,Political Contribution,,2018-10-12 06:00:00+00:00
26704,4434,Susan Gail Jordan,Lente for MrGCD,100.0,,Candidate,,2017-05-08 06:00:00+00:00
8212,4434,Susan Gail Jordan,Ben Lujan Speaker Fund ,54.5,,Political Contribution,,2012-05-15 06:00:00+00:00
8213,4434,Susan Gail Jordan,NM Democratic Legislative Campaign Committee,54.5,,Political Contribution,,2012-08-24 06:00:00+00:00
4407,4434,Susan Gail Jordan,League of Conservation Voters,54.5,,Political Contribution,,2012-01-31 07:00:00+00:00
4410,4434,Susan Gail Jordan,Committee to Elect Judge Samuel L. Winder,27.25,,Political Contribution,,2012-04-05 06:00:00+00:00
8210,4434,Susan Gail Jordan,Committee to Elect Linda Lopez,27.25,,Candidate,,2012-04-18 06:00:00+00:00
8211,4434,Susan Gail Jordan,Georgene Louis for NM House ,10.9,,Candidate,,2012-05-04 06:00:00+00:00
4408,4434,Susan Gail Jordan,Democratic Party of NM - Native American Caucus,10.9,,Political Contribution,,2012-03-01 07:00:00+00:00
