transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
29513,3251,ITC Holdings Corp.,Michelle Lujan Grisham,3000.0,,Candidate,,2018-05-31 06:00:00+00:00
26486,3251,ITC Holdings Corp.,Brian Egolf,2500.0,,Candidate,,2017-07-03 06:00:00+00:00
17650,3251,ITC Holdings Corp.,Speaker Don Tripp,1500.0,,Candidate,,2015-12-21 07:00:00+00:00
23935,3251,ITC Holdings Corp.,Don Tripp Speakers PAC,1500.0,,Candidate,,2016-10-07 06:00:00+00:00
23944,3251,ITC Holdings Corp.,NM Senate Majority Leadership Fund,1500.0,,Political Contribution,,2016-10-07 06:00:00+00:00
23943,3251,ITC Holdings Corp.,NM Defense Fund - NMHDCC,1500.0,,Political Contribution,,2016-10-07 06:00:00+00:00
16042,3251,ITC Holdings Corp.,Don Tripp,1000.0,,Candidate,,2014-12-01 07:00:00+00:00
26487,3251,ITC Holdings Corp.,Brian Egolf reelection campaign,1000.0,,Candidate,,2017-08-04 06:00:00+00:00
16047,3251,ITC Holdings Corp.,Ken Martinez,1000.0,,Candidate,,2014-10-24 06:00:00+00:00
16046,3251,ITC Holdings Corp.,Susana Martinez,1000.0,,Candidate,,2014-10-24 06:00:00+00:00
16051,3251,ITC Holdings Corp.,Brian Egolf,500.0,,Candidate,,2014-10-24 06:00:00+00:00
16050,3251,ITC Holdings Corp.,Richard C. Martinez,500.0,,Candidate,,2014-10-24 06:00:00+00:00
16049,3251,ITC Holdings Corp.,Peter Wirth,500.0,,Candidate,,2014-10-24 06:00:00+00:00
16048,3251,ITC Holdings Corp.,Stuart Ingle,500.0,,Candidate,,2014-10-24 06:00:00+00:00
23946,3251,ITC Holdings Corp.,Michael Sanchez,500.0,,Candidate,,2016-10-07 06:00:00+00:00
16043,3251,ITC Holdings Corp.,Nate Gentry,500.0,,Candidate,,2014-12-01 07:00:00+00:00
23938,3251,ITC Holdings Corp.,Sarah Maestas Barnes,500.0,,Candidate,,2016-10-07 06:00:00+00:00
23929,3251,ITC Holdings Corp.,Bill McCamley,500.0,,Candidate,,2016-10-07 06:00:00+00:00
23945,3251,ITC Holdings Corp.,William Soules,500.0,,Candidate,,2016-10-07 06:00:00+00:00
16044,3251,ITC Holdings Corp.,Alonzo Baldonado,500.0,,Candidate,,2014-12-01 07:00:00+00:00
23933,3251,ITC Holdings Corp.,Brian Egolf,500.0,,Candidate,,2016-10-07 06:00:00+00:00
16045,3251,ITC Holdings Corp.,Kelly Fajardo,250.0,,Candidate,,2014-12-01 07:00:00+00:00
