transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
26232,4190,Mr.  Joseph M.  Thompson,Rep. Nate Gentry,2500.0,,Political Contribution,,2017-09-26 06:00:00+00:00
26227,4190,Mr.  Joseph M.  Thompson,Rep. Brian Egolf,2500.0,,Political Contribution,,2017-09-26 06:00:00+00:00
31891,4190,Mr.  Joseph M.  Thompson,Senate Majority -Leadership Fund,2500.0,,Political Contribution,,2018-12-30 07:00:00+00:00
31892,4190,Mr.  Joseph M.  Thompson,PAC22,2500.0,,Political Contribution,,2018-12-30 07:00:00+00:00
26228,4190,Mr.  Joseph M.  Thompson,Rep. Patricia Lundstrom,2000.0,,Political Contribution,,2017-09-26 06:00:00+00:00
31900,4190,Mr.  Joseph M.  Thompson,Sen. John Arthur Smith,1500.0,,Political Contribution,,2018-12-30 07:00:00+00:00
31877,4190,Mr.  Joseph M.  Thompson,Rep. Patricio Ruiloba,1000.0,,Political Contribution,,2018-12-30 07:00:00+00:00
26251,4190,Mr.  Joseph M.  Thompson,Senator Pat Woods,1000.0,,Political Contribution,,2017-09-26 06:00:00+00:00
26254,4190,Mr.  Joseph M.  Thompson,Senator Michael Padilla,1000.0,,Political Contribution,,2017-09-26 06:00:00+00:00
26264,4190,Mr.  Joseph M.  Thompson,Senator John Arthur Smith,1000.0,,Political Contribution,,2017-09-26 06:00:00+00:00
26266,4190,Mr.  Joseph M.  Thompson,Senator Mary Kay Papen,1000.0,,Political Contribution,,2017-09-26 06:00:00+00:00
31896,4190,Mr.  Joseph M.  Thompson,Sen. Pete Campos,1000.0,,Political Contribution,,2018-12-30 07:00:00+00:00
31893,4190,Mr.  Joseph M.  Thompson,Sen. Steven Neville,1000.0,,Political Contribution,,2018-12-30 07:00:00+00:00
31884,4190,Mr.  Joseph M.  Thompson,Rep. James Townsend,1000.0,,Political Contribution,,2018-12-30 07:00:00+00:00
31902,4190,Mr.  Joseph M.  Thompson,Sen. Gay Kernan,1000.0,,Political Contribution,,2018-12-30 07:00:00+00:00
31901,4190,Mr.  Joseph M.  Thompson,Sen. Carroll Leavell,1000.0,,Political Contribution,,2018-12-30 07:00:00+00:00
26269,4190,Mr.  Joseph M.  Thompson,Senator Gay Kernan,1000.0,,Political Contribution,,2017-09-26 06:00:00+00:00
26235,4190,Mr.  Joseph M.  Thompson,Rep. George Dodge Jr,1000.0,,Political Contribution,,2017-09-07 06:00:00+00:00
31895,4190,Mr.  Joseph M.  Thompson,Sen. Carlos Cisneros,1000.0,,Political Contribution,,2018-12-30 07:00:00+00:00
31894,4190,Mr.  Joseph M.  Thompson,Sen. George Munoz,750.0,,Political Contribution,,2018-12-30 07:00:00+00:00
31899,4190,Mr.  Joseph M.  Thompson,Sen. William Burt,750.0,,Political Contribution,,2018-12-30 07:00:00+00:00
31898,4190,Mr.  Joseph M.  Thompson,Sen. Sander Rue,750.0,,Political Contribution,,2018-12-30 07:00:00+00:00
31897,4190,Mr.  Joseph M.  Thompson,Sen. John Sapien,750.0,,Political Contribution,,2018-12-30 07:00:00+00:00
31880,4190,Mr.  Joseph M.  Thompson,Rep. Jimmie Hall,750.0,,Political Contribution,,2018-12-30 07:00:00+00:00
31883,4190,Mr.  Joseph M.  Thompson,Rep. Jim Trujillo,750.0,,Political Contribution,,2018-12-30 07:00:00+00:00
31889,4190,Mr.  Joseph M.  Thompson,Rep. Jack Chatfield,500.0,,Political Contribution,,2018-12-30 07:00:00+00:00
26249,4190,Mr.  Joseph M.  Thompson,Senator Carlos Cisneros,500.0,,Political Contribution,,2017-09-26 06:00:00+00:00
19205,4190,Mr.  Joseph M.  Thompson,Don Tripp Re-Elect,500.0,,Political Contribution,,2015-07-30 06:00:00+00:00
31890,4190,Mr.  Joseph M.  Thompson,Rep. Harry Garcia,500.0,,Political Contribution,,2018-12-30 07:00:00+00:00
31888,4190,Mr.  Joseph M.  Thompson,Rep. Phelps Anderson,500.0,,Political Contribution,,2018-12-30 07:00:00+00:00
15715,4190,Mr.  Joseph M.  Thompson,Baird for Sheiff,500.0,,Political Contribution,,2014-10-15 06:00:00+00:00
8570,4190,Mr.  Joseph M.  Thompson,Ken Martinez Campaign,500.0,,Political Contribution,,2012-09-11 06:00:00+00:00
12753,4190,Mr.  Joseph M.  Thompson,Mary Kay Papen for Senate,500.0,,Political Contribution,,2014-01-02 07:00:00+00:00
15707,4190,Mr.  Joseph M.  Thompson,Susana Martinez,500.0,,Political Contribution,,2014-08-27 06:00:00+00:00
26267,4190,Mr.  Joseph M.  Thompson,Senator Carroll Leavell,500.0,,Political Contribution,,2017-09-26 06:00:00+00:00
31887,4190,Mr.  Joseph M.  Thompson,Rep. Randal Crowder,500.0,,Political Contribution,,2018-12-30 07:00:00+00:00
31882,4190,Mr.  Joseph M.  Thompson,Rep. Joseph Sanchez,500.0,,Political Contribution,,2018-12-30 07:00:00+00:00
26263,4190,Mr.  Joseph M.  Thompson,Senator Howie Morales,500.0,,Political Contribution,,2017-09-26 06:00:00+00:00
26261,4190,Mr.  Joseph M.  Thompson,Senator Stuart Ingle,500.0,,Political Contribution,,2017-09-26 06:00:00+00:00
31875,4190,Mr.  Joseph M.  Thompson,Rep. Paul Bandy,500.0,,Political Contribution,,2018-12-30 07:00:00+00:00
31876,4190,Mr.  Joseph M.  Thompson,Rep. Kelly Fajardo,500.0,,Political Contribution,,2018-12-30 07:00:00+00:00
31886,4190,Mr.  Joseph M.  Thompson,Rep. Larry Scott,500.0,,Political Contribution,,2018-12-30 07:00:00+00:00
31885,4190,Mr.  Joseph M.  Thompson,Rep. David Gallegos,500.0,,Political Contribution,,2018-12-30 07:00:00+00:00
26248,4190,Mr.  Joseph M.  Thompson,Senator Richard Martinez,500.0,,Political Contribution,,2017-09-26 06:00:00+00:00
31878,4190,Mr.  Joseph M.  Thompson,Rep. Greg Schmedes,500.0,,Political Contribution,,2018-12-30 07:00:00+00:00
31879,4190,Mr.  Joseph M.  Thompson,Rep. Georgene Louis,500.0,,Political Contribution,,2018-12-30 07:00:00+00:00
31881,4190,Mr.  Joseph M.  Thompson,Rep. Candie Sweetser,500.0,,Political Contribution,,2018-12-30 07:00:00+00:00
19297,4190,Mr.  Joseph M.  Thompson, Stuart Ingle Campaign ,500.0,,Political Contribution,,2015-12-02 07:00:00+00:00
15705,4190,Mr.  Joseph M.  Thompson,Judy Nakamura,500.0,,Political Contribution,,2014-08-13 06:00:00+00:00
26230,4190,Mr.  Joseph M.  Thompson,"Rep. Antonio ""Moe"" Maestas",500.0,,Political Contribution,,2017-09-26 06:00:00+00:00
11715,4190,Mr.  Joseph M.  Thompson,Papen for Senate,500.0,,Political Contribution,,2013-12-31 07:00:00+00:00
17002,4190,Mr.  Joseph M.  Thompson,Lonnie Talbert-Elect County Commissioner,300.0,,Candidate,,2015-04-16 06:00:00+00:00
19242,4190,Mr.  Joseph M.  Thompson, Monica Youngblood Re-Elect ,300.0,,Political Contribution,,2015-09-02 06:00:00+00:00
26223,4190,Mr.  Joseph M.  Thompson,Rep. Brian Egolf for Re-Elect,300.0,,Political Contribution,,2017-07-03 06:00:00+00:00
19245,4190,Mr.  Joseph M.  Thompson, David Adkins Re-Elect ,300.0,,Political Contribution,,2015-09-02 06:00:00+00:00
22796,4190,Mr.  Joseph M.  Thompson,Ben Ray Re-Elect,250.0,,Political Contribution,,2016-06-06 06:00:00+00:00
19291,4190,Mr.  Joseph M.  Thompson, Alonzo Baldonado Re-Elect ,250.0,,Political Contribution,,2015-11-20 07:00:00+00:00
19281,4190,Mr.  Joseph M.  Thompson, Don Tripp Re-Elect ,250.0,,Political Contribution,,2015-10-19 06:00:00+00:00
12764,4190,Mr.  Joseph M.  Thompson,Zachary Cook Re-Elect,250.0,,Political Contribution,,2014-03-31 06:00:00+00:00
22798,4190,Mr.  Joseph M.  Thompson,Michael Sanchez Re-Elect,250.0,,Political Contribution,,2016-07-12 06:00:00+00:00
22794,4190,Mr.  Joseph M.  Thompson,Candace Gould for Senate,250.0,,Political Contribution,,2016-05-13 06:00:00+00:00
8609,4190,Mr.  Joseph M.  Thompson,Amy Orlando Campaign,250.0,,Political Contribution,,2012-05-31 06:00:00+00:00
11701,4190,Mr.  Joseph M.  Thompson,John Sapien Campaign,250.0,,Political Contribution,,2013-10-02 06:00:00+00:00
16397,4190,Mr.  Joseph M.  Thompson,Sarah Meastas Barnes,250.0,,Political Contribution,,2014-12-19 07:00:00+00:00
16396,4190,Mr.  Joseph M.  Thompson,James Conrad,250.0,,Political Contribution,,2014-12-19 07:00:00+00:00
11698,4190,Mr.  Joseph M.  Thompson,Tim Keller for Auditor,250.0,,Political Contribution,,2013-09-30 06:00:00+00:00
26258,4190,Mr.  Joseph M.  Thompson,Senator Sander Rue,250.0,,Political Contribution,,2017-09-26 06:00:00+00:00
26256,4190,Mr.  Joseph M.  Thompson,Senator William Payne,250.0,,Political Contribution,,2017-09-26 06:00:00+00:00
26253,4190,Mr.  Joseph M.  Thompson,Senator John Sapien,250.0,,Political Contribution,,2017-09-26 06:00:00+00:00
26245,4190,Mr.  Joseph M.  Thompson,Senator George Munoz,250.0,,Political Contribution,,2017-09-26 06:00:00+00:00
26244,4190,Mr.  Joseph M.  Thompson,Senator Steven Neville,250.0,,Political Contribution,,2017-09-26 06:00:00+00:00
26239,4190,Mr.  Joseph M.  Thompson,Rep. Harry Garcia,250.0,,Political Contribution,,2017-09-26 06:00:00+00:00
26234,4190,Mr.  Joseph M.  Thompson,Rep. James Townsend,250.0,,Political Contribution,,2017-09-26 06:00:00+00:00
26233,4190,Mr.  Joseph M.  Thompson,Rep. Rudy Martinez,250.0,,Political Contribution,,2017-09-26 06:00:00+00:00
26231,4190,Mr.  Joseph M.  Thompson,Rep. James Smith,250.0,,Political Contribution,,2017-09-26 06:00:00+00:00
26226,4190,Mr.  Joseph M.  Thompson,Rep. Ben Ray Re-Elect,250.0,,Political Contribution,,2017-07-25 06:00:00+00:00
26236,4190,Mr.  Joseph M.  Thompson,Rep. Randal Crowder,250.0,,Political Contribution,,2017-09-26 06:00:00+00:00
26229,4190,Mr.  Joseph M.  Thompson,Rep. Sarah Maestas Barnes,250.0,,Political Contribution,,2017-09-26 06:00:00+00:00
11697,4190,Mr.  Joseph M.  Thompson,Lisa Torraco Campaign,250.0,,Political Contribution,,2013-08-21 06:00:00+00:00
11695,4190,Mr.  Joseph M.  Thompson,John Sapien Re-Elect,250.0,,Political Contribution,,2013-06-30 06:00:00+00:00
29543,4190,Mr.  Joseph M.  Thompson,Rebecca Dow -Committee to Re-Elect,250.0,,Candidate,,2018-08-07 06:00:00+00:00
34439,4190,Mr.  Joseph M.  Thompson,Randal Crowder House Re-Elect,250.0,,Political Contribution,,2019-09-12 06:00:00+00:00
19300,4190,Mr.  Joseph M.  Thompson, Mark Moores Re-Elect ,250.0,,Political Contribution,,2015-12-02 07:00:00+00:00
19278,4190,Mr.  Joseph M.  Thompson, Jason Carl Harper Re-Elect  ,250.0,,Political Contribution,,2015-11-13 07:00:00+00:00
19263,4190,Mr.  Joseph M.  Thompson,Zack Cook Re-Elect,250.0,,Political Contribution,,2015-09-23 06:00:00+00:00
19259,4190,Mr.  Joseph M.  Thompson,Ben Lujan for Congress,250.0,,Political Contribution,,2015-09-21 06:00:00+00:00
8610,4190,Mr.  Joseph M.  Thompson,Ben Lujan Campaign,250.0,,Political Contribution,,2012-06-16 06:00:00+00:00
19207,4190,Mr.  Joseph M.  Thompson,Larry A. Larrañaga  Re-Elect,250.0,,Political Contribution,,2015-07-30 06:00:00+00:00
11716,4190,Mr.  Joseph M.  Thompson,Randy Saavedra for House,200.0,,Political Contribution,,2013-12-31 07:00:00+00:00
19305,4190,Mr.  Joseph M.  Thompson, Mary Kay Papen Re-Elect ,200.0,,Political Contribution,,2015-12-16 07:00:00+00:00
26224,4190,Mr.  Joseph M.  Thompson,Rep. Bill McCamley for State Representative,200.0,,Political Contribution,,2017-07-29 06:00:00+00:00
22801,4190,Mr.  Joseph M.  Thompson,"William ""Bill"" Rehm Re-Elect",200.0,,Political Contribution,,2016-09-13 06:00:00+00:00
8611,4190,Mr.  Joseph M.  Thompson,Lonnie Talbert Campaign,200.0,,Political Contribution,,2012-07-12 06:00:00+00:00
19203,4190,Mr.  Joseph M.  Thompson,Kelly Fajardo Re-Elect,200.0,,Political Contribution,,2015-07-21 06:00:00+00:00
26221,4190,Mr.  Joseph M.  Thompson,Rep. Patricia Lundstrom for Re-Elect,200.0,,Political Contribution,,2017-06-13 06:00:00+00:00
19283,4190,Mr.  Joseph M.  Thompson, Mimi Stewart Campaign ,200.0,,Political Contribution,,2015-10-21 06:00:00+00:00
19202,4190,Mr.  Joseph M.  Thompson,Paul Pacheco Re-Elect,200.0,,Political Contribution,,2015-07-21 06:00:00+00:00
19285,4190,Mr.  Joseph M.  Thompson,Sarah Maestas Barnes Re-Elect,200.0,,Political Contribution,,2015-10-21 06:00:00+00:00
8613,4190,Mr.  Joseph M.  Thompson,Craig Brandt Campaign,200.0,,Political Contribution,,2012-09-10 06:00:00+00:00
19289,4190,Mr.  Joseph M.  Thompson,G. Andrés Romero Elect,200.0,,Political Contribution,,2015-11-09 07:00:00+00:00
19292,4190,Mr.  Joseph M.  Thompson, Paul C Bandy Re-Elect ,150.0,,Political Contribution,,2015-11-19 07:00:00+00:00
19295,4190,Mr.  Joseph M.  Thompson, Craig Brandt Re-Elect ,150.0,,Political Contribution,,2015-11-17 07:00:00+00:00
27652,4190,Mr.  Joseph M.  Thompson,Re-Elect Lee Alcon,150.0,,Political Contribution,,2017-12-04 07:00:00+00:00
8608,4190,Mr.  Joseph M.  Thompson,Angie Spears Campaign,150.0,,Political Contribution,,2012-05-22 06:00:00+00:00
22795,4190,Mr.  Joseph M.  Thompson,Jim Smith Re-Elect,150.0,,Political Contribution,,2016-05-18 06:00:00+00:00
19293,4190,Mr.  Joseph M.  Thompson, Jimmie Hall Re-Elect ,150.0,,Political Contribution,,2015-11-19 07:00:00+00:00
22797,4190,Mr.  Joseph M.  Thompson,George Dodge Re-Elect,150.0,,Political Contribution,,2016-06-14 06:00:00+00:00
22799,4190,Mr.  Joseph M.  Thompson,Candace Gould for Senate,150.0,,Political Contribution,,2016-07-13 06:00:00+00:00
22800,4190,Mr.  Joseph M.  Thompson,Pat Woods for Senate,150.0,,Political Contribution,,2016-08-24 06:00:00+00:00
31903,4190,Mr.  Joseph M.  Thompson, Gail Chasey Re-Elect,150.0,,Political Contribution,,2018-10-03 06:00:00+00:00
20188,4190,Mr.  Joseph M.  Thompson,Garcia Richards Re-Elect,150.0,,Political Contribution,,2016-02-24 07:00:00+00:00
20189,4190,Mr.  Joseph M.  Thompson,Kelly Fajardo Re-Elect,150.0,,Political Contribution,,2016-04-13 06:00:00+00:00
19303,4190,Mr.  Joseph M.  Thompson, Jim Smith Re-Elect ,150.0,,Political Contribution,,2015-12-16 07:00:00+00:00
19268,4190,Mr.  Joseph M.  Thompson,Brian Egolf Re-Elect,150.0,,Political Contribution,,2015-10-05 06:00:00+00:00
19307,4190,Mr.  Joseph M.  Thompson, Jim Smith Re-Elect ,150.0,,Political Contribution,,2015-12-22 07:00:00+00:00
15704,4190,Mr.  Joseph M.  Thompson,Courtney Weaks,150.0,,Political Contribution,,2014-07-22 06:00:00+00:00
22793,4190,Mr.  Joseph M.  Thompson,Paul Pacheco Re-Elect,150.0,,Political Contribution,,2016-05-03 06:00:00+00:00
11705,4190,Mr.  Joseph M.  Thompson,Paul Pacheco Campaign,125.0,,Political Contribution,,2013-11-12 07:00:00+00:00
11704,4190,Mr.  Joseph M.  Thompson,Monica Youngblood Campaign,125.0,,Political Contribution,,2013-11-08 07:00:00+00:00
11699,4190,Mr.  Joseph M.  Thompson,Rudy Martinez Campaign,120.0,,Political Contribution,,2013-09-30 06:00:00+00:00
23755,4190,Mr.  Joseph M.  Thompson,Committee to Elect 2016 Daniel Ivey-Soto,100.0,,Political Contribution,,2016-11-04 06:00:00+00:00
3393,4190,Mr.  Joseph M.  Thompson,Patricia Lundstorm for State Rep donation,100.0,,Candidate,,2011-12-20 07:00:00+00:00
3392,4190,Mr.  Joseph M.  Thompson,Garcia Re-Elect Democratic relection,100.0,,Candidate,,2011-12-16 07:00:00+00:00
3391,4190,Mr.  Joseph M.  Thompson,John Sanchez,100.0,,Candidate,,2011-12-13 07:00:00+00:00
3390,4190,Mr.  Joseph M.  Thompson,Mary Helen,100.0,,Candidate,,2011-12-13 07:00:00+00:00
3389,4190,Mr.  Joseph M.  Thompson,Stewart Ingle,100.0,,Candidate,,2011-12-07 07:00:00+00:00
3388,4190,Mr.  Joseph M.  Thompson,Mimi Stewart,100.0,,Political Contribution,,2011-11-15 07:00:00+00:00
3961,4190,Mr.  Joseph M.  Thompson,Mary Jane Garcia,100.0,,Political Contribution,,2012-04-10 06:00:00+00:00
3960,4190,Mr.  Joseph M.  Thompson,Michael Sanchaz,100.0,,Political Contribution,,2012-03-21 06:00:00+00:00
3958,4190,Mr.  Joseph M.  Thompson,Chris Saucedo,100.0,,Political Contribution,,2012-03-07 07:00:00+00:00
3919,4190,Mr.  Joseph M.  Thompson,Kelly Fajardo,100.0,,Political Contribution,,2012-04-26 06:00:00+00:00
3918,4190,Mr.  Joseph M.  Thompson,Rob Doughty (RD III),100.0,,Political Contribution,,2012-04-13 06:00:00+00:00
3917,4190,Mr.  Joseph M.  Thompson,Eliseo Alcon,100.0,,Political Contribution,,2012-04-09 06:00:00+00:00
3916,4190,Mr.  Joseph M.  Thompson,Rob Doughty (RD III),100.0,,Political Contribution,,2012-04-04 06:00:00+00:00
8606,4190,Mr.  Joseph M.  Thompson,Bill Soules Campaign,100.0,,Political Contribution,,2012-12-31 07:00:00+00:00
8604,4190,Mr.  Joseph M.  Thompson,Emily Kane Campaign,100.0,,Political Contribution,,2012-12-31 07:00:00+00:00
8602,4190,Mr.  Joseph M.  Thompson,Kyle Lee Cotter Campaign,100.0,,Political Contribution,,2012-12-31 07:00:00+00:00
8601,4190,Mr.  Joseph M.  Thompson,Cliff Pirtle Campaign,100.0,,Political Contribution,,2012-12-31 07:00:00+00:00
8599,4190,Mr.  Joseph M.  Thompson,Clemente Sanchaz Campaign,100.0,,Political Contribution,,2012-12-31 07:00:00+00:00
8598,4190,Mr.  Joseph M.  Thompson,Daniel Ivey-Soto Campaign,100.0,,Political Contribution,,2012-12-31 07:00:00+00:00
8596,4190,Mr.  Joseph M.  Thompson,Benny Shendo Campaign,100.0,,Political Contribution,,2012-12-31 07:00:00+00:00
8595,4190,Mr.  Joseph M.  Thompson,Stephanie RIchard Campaign,100.0,,Political Contribution,,2012-12-31 07:00:00+00:00
8593,4190,Mr.  Joseph M.  Thompson,Sharon Clahchishilliage Campaign,100.0,,Political Contribution,,2012-12-31 07:00:00+00:00
8591,4190,Mr.  Joseph M.  Thompson,Rick Little Campaign,100.0,,Political Contribution,,2012-11-14 07:00:00+00:00
8589,4190,Mr.  Joseph M.  Thompson,Catherine Brown Campaign,100.0,,Political Contribution,,2012-11-13 07:00:00+00:00
8587,4190,Mr.  Joseph M.  Thompson,WIlliam Sharer Campaign,100.0,,Political Contribution,,2012-11-13 07:00:00+00:00
8586,4190,Mr.  Joseph M.  Thompson,Doreen Gallegos Campaign,100.0,,Political Contribution,,2012-11-06 07:00:00+00:00
8584,4190,Mr.  Joseph M.  Thompson,George Dodge Campaign,100.0,,Political Contribution,,2012-11-09 07:00:00+00:00
8583,4190,Mr.  Joseph M.  Thompson,Ron Griggs Campaign,100.0,,Political Contribution,,2012-11-07 07:00:00+00:00
8581,4190,Mr.  Joseph M.  Thompson,Dianne Miller Hamilton Campaign,100.0,,Political Contribution,,2012-11-05 07:00:00+00:00
8580,4190,Mr.  Joseph M.  Thompson,Alonzo Baldonado Campaign,100.0,,Political Contribution,,2012-11-05 07:00:00+00:00
8579,4190,Mr.  Joseph M.  Thompson,Candy Ezzell Campaign,100.0,,Political Contribution,,2012-11-06 07:00:00+00:00
8578,4190,Mr.  Joseph M.  Thompson,James E Smith Campaign,100.0,,Political Contribution,,2012-11-06 07:00:00+00:00
8577,4190,Mr.  Joseph M.  Thompson,Rehm Campaign,100.0,,Political Contribution,,2012-10-16 06:00:00+00:00
8576,4190,Mr.  Joseph M.  Thompson,Paul Pacheco Campaign,100.0,,Political Contribution,,2012-10-09 06:00:00+00:00
8574,4190,Mr.  Joseph M.  Thompson,Mark Moores Campaign,100.0,,Political Contribution,,2012-10-04 06:00:00+00:00
8573,4190,Mr.  Joseph M.  Thompson,LarryLarranga Campaign,100.0,,Political Contribution,,2012-10-04 06:00:00+00:00
8572,4190,Mr.  Joseph M.  Thompson,Tom Anderson Campaign,100.0,,Political Contribution,,2012-10-01 06:00:00+00:00
8571,4190,Mr.  Joseph M.  Thompson,Rudy Martinez Campaign,100.0,,Political Contribution,,2012-10-01 06:00:00+00:00
8512,4190,Mr.  Joseph M.  Thompson,John Ryan Campaign,100.0,,Political Contribution,,2012-09-06 06:00:00+00:00
8511,4190,Mr.  Joseph M.  Thompson,Conrad James Campaign,100.0,,Political Contribution,,2012-08-16 06:00:00+00:00
8510,4190,Mr.  Joseph M.  Thompson,Harper Campaign,100.0,,Political Contribution,,2012-08-16 06:00:00+00:00
8509,4190,Mr.  Joseph M.  Thompson,Phil Griego Campaign,100.0,,Political Contribution,,2012-07-12 06:00:00+00:00
8507,4190,Mr.  Joseph M.  Thompson,Paul Pacheco Campaign,100.0,,Political Contribution,,2012-07-02 06:00:00+00:00
8503,4190,Mr.  Joseph M.  Thompson,Morgan Braden Campaign,100.0,,Political Contribution,,2012-05-09 06:00:00+00:00
8502,4190,Mr.  Joseph M.  Thompson,Bob Wooley Campaign,100.0,,Political Contribution,,2012-05-01 06:00:00+00:00
8501,4190,Mr.  Joseph M.  Thompson,MJ Garcia,100.0,,Political Contribution,,2012-05-01 06:00:00+00:00
11717,4190,Mr.  Joseph M.  Thompson,John Ryan Campaign,100.0,,Political Contribution,,2013-12-31 07:00:00+00:00
11714,4190,Mr.  Joseph M.  Thompson,Debbie Rodella Campaign,100.0,,Political Contribution,,2013-12-31 07:00:00+00:00
11713,4190,Mr.  Joseph M.  Thompson,"Elizabeth ""Liz"" Thomson Re-Elect",100.0,,Political Contribution,,2013-12-31 07:00:00+00:00
11712,4190,Mr.  Joseph M.  Thompson,O'Neil Campaign,100.0,,Political Contribution,,2013-12-30 07:00:00+00:00
11711,4190,Mr.  Joseph M.  Thompson,Jeff Sandra Campaign,100.0,,Political Contribution,,2013-12-23 07:00:00+00:00
11710,4190,Mr.  Joseph M.  Thompson,Vicki Perea Elect,100.0,,Political Contribution,,2013-12-19 07:00:00+00:00
11707,4190,Mr.  Joseph M.  Thompson,Mimi Stewart Re-Elect,100.0,,Political Contribution,,2013-11-21 07:00:00+00:00
11706,4190,Mr.  Joseph M.  Thompson,Rudy Martinez Campaign,100.0,,Political Contribution,,2013-11-26 07:00:00+00:00
11703,4190,Mr.  Joseph M.  Thompson,Emily Kane RE-Elect,100.0,,Political Contribution,,2013-11-08 07:00:00+00:00
11702,4190,Mr.  Joseph M.  Thompson,Kelly Fajardo RE-Elect,100.0,,Political Contribution,,2013-11-01 06:00:00+00:00
11700,4190,Mr.  Joseph M.  Thompson,Stephanie Richards Re-Elect,100.0,,Political Contribution,,2013-09-30 06:00:00+00:00
11718,4190,Mr.  Joseph M.  Thompson,Terry McMillan Campaign,100.0,,Political Contribution,,2013-12-31 07:00:00+00:00
11696,4190,Mr.  Joseph M.  Thompson,Bobby Gonzales RE-Elect,100.0,,Political Contribution,,2013-09-03 06:00:00+00:00
11694,4190,Mr.  Joseph M.  Thompson,Alcon Campaign,100.0,,Political Contribution,,2013-06-27 06:00:00+00:00
12768,4190,Mr.  Joseph M.  Thompson,"James ""Roger"" Madalena Re-Elect",100.0,,Political Contribution,,2014-04-23 06:00:00+00:00
12767,4190,Mr.  Joseph M.  Thompson,Patricia Lundstrom Campaign,100.0,,Political Contribution,,2014-04-09 06:00:00+00:00
12765,4190,Mr.  Joseph M.  Thompson,"Antonio ""Mo"" Maestas Re-Elect",100.0,,Political Contribution,,2014-03-31 06:00:00+00:00
12763,4190,Mr.  Joseph M.  Thompson,Mary Helen Garcia Re-Elect,100.0,,Political Contribution,,2014-03-21 06:00:00+00:00
12761,4190,Mr.  Joseph M.  Thompson,Emily Kane Re-Elect,100.0,,Political Contribution,,2014-03-17 06:00:00+00:00
12759,4190,Mr.  Joseph M.  Thompson,Stephanie Richards Re-Elect,100.0,,Political Contribution,,2014-03-17 06:00:00+00:00
12757,4190,Mr.  Joseph M.  Thompson,Debbie Rodella Campaign,100.0,,Political Contribution,,2014-03-11 06:00:00+00:00
12755,4190,Mr.  Joseph M.  Thompson,Terry McMillian Campaign,100.0,,Political Contribution,,2014-02-25 07:00:00+00:00
12760,4190,Mr.  Joseph M.  Thompson,Liz Thomson Campaign,100.0,,Political Contribution,,2014-03-17 06:00:00+00:00
15710,4190,Mr.  Joseph M.  Thompson,James Padilla,100.0,,Political Contribution,,2014-10-28 06:00:00+00:00
15709,4190,Mr.  Joseph M.  Thompson,Patricia Lundstrom ,100.0,,Political Contribution,,2014-10-16 06:00:00+00:00
15703,4190,Mr.  Joseph M.  Thompson,Lee Cotter,100.0,,Political Contribution,,2014-06-26 06:00:00+00:00
15701,4190,Mr.  Joseph M.  Thompson,Phil Griego Re-Elect,100.0,,Political Contribution,,2014-05-21 06:00:00+00:00
15700,4190,Mr.  Joseph M.  Thompson,Saavedra Campaign,100.0,,Political Contribution,,2014-05-31 06:00:00+00:00
19256,4190,Mr.  Joseph M.  Thompson," Antonio ""Moe"" Maestas Re-Elect ",100.0,,Political Contribution,,2015-09-17 06:00:00+00:00
19250,4190,Mr.  Joseph M.  Thompson,Pete Campos for State Senator,100.0,,Political Contribution,,2015-12-16 07:00:00+00:00
19200,4190,Mr.  Joseph M.  Thompson,Patricia A Lundstrom Re-Elect,100.0,,Political Contribution,,2015-06-24 06:00:00+00:00
19199,4190,Mr.  Joseph M.  Thompson,George Munoz Re-Elect,100.0,,Political Contribution,,2015-07-31 06:00:00+00:00
19227,4190,Mr.  Joseph M.  Thompson, Lee S. Cotter Re-Elect ,100.0,,Political Contribution,,2015-08-13 06:00:00+00:00
20190,4190,Mr.  Joseph M.  Thompson,Mimi Stewart Re-Elect,100.0,,Political Contribution,,2016-04-20 06:00:00+00:00
23756,4190,Mr.  Joseph M.  Thompson,Committee to Elect 2016 Ted Barela,100.0,,Political Contribution,,2016-11-04 06:00:00+00:00
3394,4190,Mr.  Joseph M.  Thompson,John Sapien Re-Elect for Senator,100.0,,Candidate,,2011-12-21 07:00:00+00:00
23754,4190,Mr.  Joseph M.  Thompson,Committee to Elect 2016 Lisa Torraco Campaign,100.0,,Political Contribution,,2016-11-04 06:00:00+00:00
23753,4190,Mr.  Joseph M.  Thompson,Committee to Elect 2016 John Sapien,100.0,,Political Contribution,,2016-11-04 06:00:00+00:00
23747,4190,Mr.  Joseph M.  Thompson,Committee to Elect 2016 Bill McCamley,100.0,,Political Contribution,,2016-11-11 07:00:00+00:00
23746,4190,Mr.  Joseph M.  Thompson,Committee to Elect 2016 Nate Gentry,100.0,,Political Contribution,,2016-11-04 06:00:00+00:00
23745,4190,Mr.  Joseph M.  Thompson,Committee to Elect 2016 Sharon Clahchischillage,100.0,,Political Contribution,,2016-11-04 06:00:00+00:00
23751,4190,Mr.  Joseph M.  Thompson,Committee to Elect 2016 Yvette Herrell,100.0,,Political Contribution,,2016-11-04 06:00:00+00:00
23750,4190,Mr.  Joseph M.  Thompson,Committee to Elect 2016 John Zimmerman,100.0,,Political Contribution,,2016-11-04 06:00:00+00:00
