transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
26580,5838,Ms.  Joan  Solem,Michelle Luhan Grisham,5000.0,,Political Contribution,,2017-08-17 06:00:00+00:00
26397,5838,Ms.  Joan  Solem,Michelle Lujan Grishman for Governor,5000.0,,Candidate,,2017-10-02 06:00:00+00:00
31231,5838,Ms.  Joan  Solem,Michelle Lujan Grisham,2500.0,,Candidate,,2018-10-19 06:00:00+00:00
34696,5838,Ms.  Joan  Solem,Governor Lujan Grisham,2000.0,,Candidate,,2019-09-26 06:00:00+00:00
31232,5838,Ms.  Joan  Solem,Brian Egolf,1500.0,,Public Official,,2018-10-10 06:00:00+00:00
34698,5838,Ms.  Joan  Solem,Senator Clemente Sanchez,1000.0,,Candidate,,2019-08-27 06:00:00+00:00
34697,5838,Ms.  Joan  Solem,Senator Richard Martinez,1000.0,,Candidate,,2019-08-27 06:00:00+00:00
34694,5838,Ms.  Joan  Solem,Rep Brian Egolf,1000.0,,Candidate,,2019-09-26 06:00:00+00:00
26587,5838,Ms.  Joan  Solem,Brian Egolf,1000.0,,Political Contribution,,2017-08-17 06:00:00+00:00
26582,5838,Ms.  Joan  Solem,Mary Kay Papen,1000.0,,Political Contribution,,2017-08-17 06:00:00+00:00
26572,5838,Ms.  Joan  Solem,Peter Wirth,1000.0,,Political Contribution,,2017-09-01 06:00:00+00:00
26570,5838,Ms.  Joan  Solem,John Arthur Smith,1000.0,,Political Contribution,,2017-09-01 06:00:00+00:00
26581,5838,Ms.  Joan  Solem,Stuart Ingle,600.0,,Political Contribution,,2017-08-17 06:00:00+00:00
34693,5838,Ms.  Joan  Solem,Rep Debra Armstrong,500.0,,Candidate,,2019-08-15 06:00:00+00:00
26586,5838,Ms.  Joan  Solem,Nathaniel Gentry,500.0,,Political Contribution,,2017-08-17 06:00:00+00:00
26585,5838,Ms.  Joan  Solem,Debbie Rodella,500.0,,Political Contribution,,2017-08-17 06:00:00+00:00
26584,5838,Ms.  Joan  Solem,Gail Armstrong,500.0,,Political Contribution,,2017-08-17 06:00:00+00:00
26583,5838,Ms.  Joan  Solem,Richard Martinez,500.0,,Political Contribution,,2017-08-17 06:00:00+00:00
26571,5838,Ms.  Joan  Solem,Clemente Sanchez,500.0,,Political Contribution,,2017-09-01 06:00:00+00:00
33352,5838,Ms.  Joan  Solem,Representative Debbie Armstrong,500.0,,Candidate,,2019-09-17 06:00:00+00:00
26579,5838,Ms.  Joan  Solem,Patricia Lundstrom,500.0,,Political Contribution,,2017-09-01 06:00:00+00:00
26578,5838,Ms.  Joan  Solem,Patricia Lundstrom,500.0,,Political Contribution,,2017-08-17 06:00:00+00:00
26577,5838,Ms.  Joan  Solem,Patricio Ruiloba,500.0,,Political Contribution,,2017-09-01 06:00:00+00:00
26576,5838,Ms.  Joan  Solem,Debra Armstrong,500.0,,Political Contribution,,2017-09-01 06:00:00+00:00
26575,5838,Ms.  Joan  Solem,Debra Armstrong,500.0,,Political Contribution,,2017-08-17 06:00:00+00:00
26574,5838,Ms.  Joan  Solem,Larry Larranaga,500.0,,Political Contribution,,2017-09-01 06:00:00+00:00
26573,5838,Ms.  Joan  Solem,Jimmie Hall,500.0,,Political Contribution,,2017-09-01 06:00:00+00:00
31168,5838,Ms.  Joan  Solem,Clemente Sanchez,500.0,,Political Contribution,,2018-11-19 07:00:00+00:00
31169,5838,Ms.  Joan  Solem,Senator Jacob Candelaria,500.0,,Political Contribution,,2018-11-26 07:00:00+00:00
31170,5838,Ms.  Joan  Solem,Senator Mark Moores,500.0,,Political Contribution,,2018-10-29 06:00:00+00:00
31166,5838,Ms.  Joan  Solem,Senator Richard Martinez,500.0,,Political Contribution,,2018-11-16 07:00:00+00:00
31167,5838,Ms.  Joan  Solem,Senator Craig Brandt,500.0,,Political Contribution,,2018-11-19 07:00:00+00:00
