transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
28928,7155,Mr.  Brian  Nichols,Andrea Romero,1000.0,,Candidate,,2018-05-24 06:00:00+00:00
31669,7155,Mr.  Brian  Nichols,Planned Parenthood Votes New Mexico Coordinated Ca,300.0,,Political Contribution,,2018-10-07 06:00:00+00:00
28926,7155,Mr.  Brian  Nichols,Micaela Lara Cadena,250.0,,Candidate,,2018-05-13 06:00:00+00:00
28933,7155,Mr.  Brian  Nichols,Jeaninne Lake,250.0,,Candidate,,2018-06-30 06:00:00+00:00
28927,7155,Mr.  Brian  Nichols,Stephanie Garcia Richards,250.0,,Candidate,,2018-05-13 06:00:00+00:00
33592,7155,Mr.  Brian  Nichols,Maggie Toulouse Oliver,200.0,,Candidate,,2019-09-29 06:00:00+00:00
31265,7155,Mr.  Brian  Nichols,Stephanie Garcia Richards,150.0,,Candidate,,2018-10-02 06:00:00+00:00
34649,7155,Mr.  Brian  Nichols,Adriann Barboa,150.0,,Candidate,,2019-12-09 07:00:00+00:00
28930,7155,Mr.  Brian  Nichols,Christine Chandler,100.0,,Candidate,,2018-09-19 06:00:00+00:00
28929,7155,Mr.  Brian  Nichols,Dayan Hochman,100.0,,Candidate,,2018-09-19 06:00:00+00:00
33591,7155,Mr.  Brian  Nichols,Shannon Bacon,100.0,,Candidate,,2019-08-17 06:00:00+00:00
33593,7155,Mr.  Brian  Nichols,John Blair,100.0,,Candidate,,2019-09-29 06:00:00+00:00
33409,7155,Mr.  Brian  Nichols,Christine Chandler,50.0,,Candidate,,2019-09-29 06:00:00+00:00
