transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
32732,3821,Ms.  Dina  M.  Ryan ,"Lujan Grisham, Michelle",500.0,,Candidate,,2019-04-23 06:00:00+00:00
28236,3821,Ms.  Dina  M.  Ryan ,Hector Balderas,400.0,,Candidate,,2018-03-27 06:00:00+00:00
32730,3821,Ms.  Dina  M.  Ryan ,"Smith, John Arthur",250.0,,Candidate,,2019-04-23 06:00:00+00:00
32729,3821,Ms.  Dina  M.  Ryan ,"Sanchez, Clemente",250.0,,Candidate,,2019-04-23 06:00:00+00:00
32728,3821,Ms.  Dina  M.  Ryan ,"Wirth, Peter",250.0,,Candidate,,2019-04-23 06:00:00+00:00
28249,3821,Ms.  Dina  M.  Ryan ,Jim Trujillo,250.0,,Candidate,,2018-03-27 06:00:00+00:00
32731,3821,Ms.  Dina  M.  Ryan ,"Ingle, Stuart",250.0,,Candidate,,2019-04-23 06:00:00+00:00
32725,3821,Ms.  Dina  M.  Ryan ,"Maestas, Antonio ""Moe""",200.0,,Candidate,,2019-04-23 06:00:00+00:00
32724,3821,Ms.  Dina  M.  Ryan ,"Chasey, Gail",200.0,,Candidate,,2019-04-23 06:00:00+00:00
32723,3821,Ms.  Dina  M.  Ryan ,"Martinez, Javier",200.0,,Candidate,,2019-04-23 06:00:00+00:00
28248,3821,Ms.  Dina  M.  Ryan ,Carl Trujillo,200.0,,Candidate,,2018-03-27 06:00:00+00:00
28250,3821,Ms.  Dina  M.  Ryan ,Stuart Ingle,200.0,,Candidate,,2018-03-27 06:00:00+00:00
28237,3821,Ms.  Dina  M.  Ryan ,Debbie Armstrong,200.0,,Candidate,,2018-03-27 06:00:00+00:00
28247,3821,Ms.  Dina  M.  Ryan ,Sheryl Williams Stapleton,200.0,,Candidate,,2018-03-27 06:00:00+00:00
28246,3821,Ms.  Dina  M.  Ryan ,Debbie Rodella,200.0,,Candidate,,2018-03-27 06:00:00+00:00
28245,3821,Ms.  Dina  M.  Ryan ,Jane Powdrell-Culbert,200.0,,Candidate,,2018-03-27 06:00:00+00:00
28244,3821,Ms.  Dina  M.  Ryan ,Greg Nikert,200.0,,Candidate,,2018-03-27 06:00:00+00:00
28243,3821,Ms.  Dina  M.  Ryan ,Patty Lundstrom,200.0,,Candidate,,2018-03-27 06:00:00+00:00
28242,3821,Ms.  Dina  M.  Ryan ,Kelly Fajardo,200.0,,Candidate,,2018-03-27 06:00:00+00:00
28241,3821,Ms.  Dina  M.  Ryan ,Candy Ezzell,200.0,,Candidate,,2018-03-27 06:00:00+00:00
28240,3821,Ms.  Dina  M.  Ryan ,Zach Cook,200.0,,Candidate,,2018-03-27 06:00:00+00:00
28239,3821,Ms.  Dina  M.  Ryan ,Gail Chasey,200.0,,Candidate,,2018-03-27 06:00:00+00:00
28238,3821,Ms.  Dina  M.  Ryan ,Alonzo Baldonado,200.0,,Candidate,,2018-03-27 06:00:00+00:00
32727,3821,Ms.  Dina  M.  Ryan ,"Munoz, George",200.0,,Candidate,,2019-04-23 06:00:00+00:00
32726,3821,Ms.  Dina  M.  Ryan ,"Trujillo, Jim R.",200.0,,Candidate,,2019-04-23 06:00:00+00:00
