transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
30633,3332,Mariel Nanasi,Garrett Veneklasen,700.0,,Candidate,,2018-01-01 07:00:00+00:00
30660,3332,Mariel Nanasi,Andrea Romero,600.0,,Candidate,,2018-01-01 07:00:00+00:00
30649,3332,Mariel Nanasi,Patrick Davis,550.0,,Candidate,,2018-01-01 07:00:00+00:00
30945,3332,Mariel Nanasi,Andrea Romero,250.0,,Candidate,,2018-05-16 06:00:00+00:00
30652,3332,Mariel Nanasi,Martin Heinrich,250.0,,Candidate,,2018-01-01 07:00:00+00:00
30658,3332,Mariel Nanasi,Paula Garcia,250.0,,Candidate,,2018-01-01 07:00:00+00:00
30935,3332,Mariel Nanasi,Garrett VeneKlasen,250.0,,Candidate,,2017-09-18 06:00:00+00:00
30943,3332,Mariel Nanasi,Garrett VeneKlasen,250.0,,Candidate,,2018-03-26 06:00:00+00:00
30653,3332,Mariel Nanasi,Javier Martinez,250.0,,Candidate,,2018-01-01 07:00:00+00:00
30645,3332,Mariel Nanasi,Sam Jammal,200.0,,Candidate,,2018-01-01 07:00:00+00:00
30942,3332,Mariel Nanasi,Deb Haaland,150.0,,Candidate,,2018-03-23 06:00:00+00:00
30932,3332,Mariel Nanasi,Pat Davis,150.0,,Candidate,,2017-05-14 06:00:00+00:00
30925,3332,Mariel Nanasi,Emily Kane,150.0,,Candidate,,2014-05-22 06:00:00+00:00
30656,3332,Mariel Nanasi,Elizabeth Thompson,100.0,,Candidate,,2018-01-01 07:00:00+00:00
30949,3332,Mariel Nanasi,Michelle Lujan-Grisham,100.0,,Candidate,,2018-06-10 06:00:00+00:00
30948,3332,Mariel Nanasi,Howie Morales,100.0,,Candidate,,2018-05-29 06:00:00+00:00
30947,3332,Mariel Nanasi,Howie Morales,100.0,,Candidate,,2018-05-28 06:00:00+00:00
30946,3332,Mariel Nanasi,Andrea Romero,100.0,,Candidate,,2018-05-16 06:00:00+00:00
30936,3332,Mariel Nanasi,Sam Jammal,100.0,,Candidate,,2017-10-31 06:00:00+00:00
30928,3332,Mariel Nanasi,Emily Kane,100.0,,Candidate,,2014-10-25 06:00:00+00:00
30927,3332,Mariel Nanasi,Elizabeth Thomson,100.0,,Candidate,,2014-10-25 06:00:00+00:00
30921,3332,Mariel Nanasi,Alexandria Ocasio-Cortez,100.0,,Candidate,,2018-07-14 06:00:00+00:00
30920,3332,Mariel Nanasi,Stephanie Garcia Richard,100.0,,Candidate,,2018-07-22 06:00:00+00:00
30929,3332,Mariel Nanasi,Elizabeth Thomson,50.0,,Candidate,,2016-10-06 06:00:00+00:00
30924,3332,Mariel Nanasi,Wendy Davis,50.0,,Candidate,,2013-10-03 06:00:00+00:00
30926,3332,Mariel Nanasi,Rocky Lara,50.0,,Candidate,,2014-10-25 06:00:00+00:00
30934,3332,Mariel Nanasi,Pat Davis,50.0,,Candidate,,2017-06-30 06:00:00+00:00
30923,3332,Mariel Nanasi,Rocky Lara,50.0,,Candidate,,2013-09-10 06:00:00+00:00
30933,3332,Mariel Nanasi,Pat Davis,50.0,,Candidate,,2017-06-28 06:00:00+00:00
30931,3332,Mariel Nanasi,Natalia Figueroa,50.0,,Candidate,,2016-10-22 06:00:00+00:00
30930,3332,Mariel Nanasi,Liz Stefanics,50.0,,Candidate,,2016-10-11 06:00:00+00:00
30629,3332,Mariel Nanasi,Rick Miera,50.0,,Candidate,,2018-01-01 07:00:00+00:00
30937,3332,Mariel Nanasi,Sam Jammal,50.0,,Candidate,,2018-01-11 07:00:00+00:00
30938,3332,Mariel Nanasi,Rick Miera,50.0,,Candidate,,2018-02-01 07:00:00+00:00
30939,3332,Mariel Nanasi,Sam Jammal,50.0,,Candidate,,2018-02-11 07:00:00+00:00
30940,3332,Mariel Nanasi,Sam Jammal,50.0,,Candidate,,2018-03-11 07:00:00+00:00
30941,3332,Mariel Nanasi,NMHDCC,50.0,,Political Contribution,,2018-03-16 06:00:00+00:00
30944,3332,Mariel Nanasi,Sam Jammal,50.0,,Candidate,,2018-04-11 06:00:00+00:00
30951,3332,Mariel Nanasi,Alexandria Ocasio-Cortez,33.33,,Candidate,,2018-07-14 06:00:00+00:00
30952,3332,Mariel Nanasi,Democracy for America,33.33,,Political Contribution,,2018-07-14 06:00:00+00:00
30641,3332,Mariel Nanasi,Adbul El-Sayed,33.0,,Candidate,,2018-01-01 07:00:00+00:00
30950,3332,Mariel Nanasi,NMHDCC,25.0,,Political Contribution,,2018-06-18 06:00:00+00:00
