transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
29207,3140,Charlie G Marquez,New Mexicans for Michelle Lujan-Grisham,2000.0,,Candidate,,2018-08-13 06:00:00+00:00
27857,3140,Charlie G Marquez,New Mexicans for Michelle Lujan-Grisham,2000.0,,Candidate,,2018-03-27 06:00:00+00:00
26289,3140,Charlie G Marquez,Speaker's Fund Brian Egolf,1250.0,,Candidate,,2017-05-04 06:00:00+00:00
29174,3140,Charlie G Marquez,Committee to elect Joseph Cervantes,1000.0,,Candidate,,2018-05-17 06:00:00+00:00
27863,3140,Charlie G Marquez,Committee to elect Joseph Cervantes,1000.0,,Candidate,,2018-04-13 06:00:00+00:00
26280,3140,Charlie G Marquez,Michelle Lujan-Grisham for Governor,1000.0,,Candidate,,2017-09-27 06:00:00+00:00
12523,3140,Charlie G Marquez,Mary Helen Garcia,500.0,,Candidate,,2014-03-21 06:00:00+00:00
35263,3140,Charlie G Marquez,Rep. Patty Lundstrom,500.0,,Political Contribution,,2019-12-03 07:00:00+00:00
11543,3140,Charlie G Marquez,Committee to Re-elect Ken Martinez,500.0,,Candidate,,2013-09-05 06:00:00+00:00
27864,3140,Charlie G Marquez,Committee to elect George Munoz,500.0,,Candidate,,2018-04-13 06:00:00+00:00
29178,3140,Charlie G Marquez,Re-elect Patty Lundstrom,500.0,,Candidate,,2018-07-20 06:00:00+00:00
17885,3140,Charlie G Marquez,Senator Richard Martinez,500.0,,Political Contribution,,2015-07-29 06:00:00+00:00
35260,3140,Charlie G Marquez,Sen. Mary Kay Papen,500.0,,Political Contribution,,2019-12-13 07:00:00+00:00
11563,3140,Charlie G Marquez,Committee to Re-Elect Mary K. Papen,500.0,,Candidate,,2013-12-18 07:00:00+00:00
35261,3140,Charlie G Marquez,Sen. John Arthur Smith,500.0,,Political Contribution,,2019-12-18 07:00:00+00:00
35262,3140,Charlie G Marquez,Sen. Pete Campos,500.0,,Political Contribution,,2019-12-10 07:00:00+00:00
29179,3140,Charlie G Marquez,Re-elect Speaker Brian Egolf,500.0,,Candidate,,2018-08-10 06:00:00+00:00
3668,3140,Charlie G Marquez,Senator Mary Kay Papen,398.04,,Political Contribution,,2012-02-18 07:00:00+00:00
3854,3140,Charlie G Marquez,Senator Mary Jane Garcia,398.0,,Candidate,,2012-04-17 06:00:00+00:00
2566,3140,Charlie G Marquez,Mary Helen Garcia In Kind Contribution,328.34,,Candidate,,2011-12-01 07:00:00+00:00
26295,3140,Charlie G Marquez,Representative Debbie Rodella,300.0,,Candidate,,2017-09-22 06:00:00+00:00
26288,3140,Charlie G Marquez,Representative Doreen gallegos,300.0,,Candidate,,2017-08-26 06:00:00+00:00
27039,3140,Charlie G Marquez,Re-elect Elizabeth Thomson,250.0,,Candidate,,2017-12-11 07:00:00+00:00
27856,3140,Charlie G Marquez,Committee to elect Howie Morales,250.0,,Candidate,,2018-03-27 06:00:00+00:00
29175,3140,Charlie G Marquez,Re-elect Larry Larranaga,250.0,,Candidate,,2018-05-29 06:00:00+00:00
11539,3140,Charlie G Marquez,Committee to Re-elect Lisa Torraco,250.0,,Candidate,,2013-08-21 06:00:00+00:00
34315,3140,Charlie G Marquez,Re-elect Sheryl Williams-Stapleton,250.0,,Political Contribution,,2019-08-17 06:00:00+00:00
34311,3140,Charlie G Marquez,Re-elect Debbie Armstrong,250.0,,Political Contribution,,2019-09-17 06:00:00+00:00
12524,3140,Charlie G Marquez,Zachary Cook,250.0,,Candidate,,2014-03-26 06:00:00+00:00
5585,3140,Charlie G Marquez,Committee to elect  Joseph Cervantes for Senate,250.0,,Candidate,,2012-05-24 06:00:00+00:00
15483,3140,Charlie G Marquez,Don Tripp,250.0,,Political Contribution,,2014-12-26 07:00:00+00:00
15473,3140,Charlie G Marquez,Doreen Gallegos,250.0,,Political Contribution,,2014-08-11 06:00:00+00:00
15471,3140,Charlie G Marquez,Lee Cotter,250.0,,Political Contribution,,2014-06-09 06:00:00+00:00
18147,3140,Charlie G Marquez,Senator Lee Cotter,250.0,,Political Contribution,,2015-08-13 06:00:00+00:00
35259,3140,Charlie G Marquez,Rep. James Townsend,250.0,,Political Contribution,,2019-12-16 07:00:00+00:00
18136,3140,Charlie G Marquez,Senator Craig Brandt,250.0,,Political Contribution,,2015-11-23 07:00:00+00:00
18129,3140,Charlie G Marquez,Representative Larry Larranaga,250.0,,Political Contribution,,2015-11-18 07:00:00+00:00
18127,3140,Charlie G Marquez,Representative Patricia Lundstrom,250.0,,Political Contribution,,2015-11-18 07:00:00+00:00
18119,3140,Charlie G Marquez,Representative Jane Powdrell-Culbert,250.0,,Political Contribution,,2015-09-17 06:00:00+00:00
18118,3140,Charlie G Marquez,Senator Bill O' Neill Committee,250.0,,Political Contribution,,2015-09-17 06:00:00+00:00
17887,3140,Charlie G Marquez,Senator Benny Shendo,250.0,,Political Contribution,,2015-09-09 06:00:00+00:00
17886,3140,Charlie G Marquez,Representative Larry Larranaga,250.0,,Political Contribution,,2015-08-11 06:00:00+00:00
17884,3140,Charlie G Marquez,Representative Don Tripp,250.0,,Political Contribution,,2015-06-30 06:00:00+00:00
18123,3140,Charlie G Marquez,Representative Don Tripp,250.0,,Political Contribution,,2015-10-19 06:00:00+00:00
11540,3140,Charlie G Marquez,Committee to Re-elect Nate Cote,250.0,,Candidate,,2013-08-26 06:00:00+00:00
22294,3140,Charlie G Marquez,Pat Woods,250.0,,Political Contribution,,2016-08-25 06:00:00+00:00
22286,3140,Charlie G Marquez,Michael Sanchez,250.0,,Political Contribution,,2016-07-12 06:00:00+00:00
22285,3140,Charlie G Marquez,Lee Cotter,250.0,,Political Contribution,,2016-06-18 06:00:00+00:00
22290,3140,Charlie G Marquez,Lisa Torraco,250.0,,Political Contribution,,2016-07-26 06:00:00+00:00
23760,3140,Charlie G Marquez,Michael Sanchez,250.0,,Candidate,,2016-11-04 06:00:00+00:00
23759,3140,Charlie G Marquez,Ted Barela,250.0,,Candidate,,2016-10-28 06:00:00+00:00
25033,3140,Charlie G Marquez,"Representative Roberto ""Bobby"" Gonzales",250.0,,Candidate,,2017-05-01 06:00:00+00:00
26276,3140,Charlie G Marquez,Representative Gail Chasey,250.0,,Candidate,,2017-09-28 06:00:00+00:00
26273,3140,Charlie G Marquez,Speaker of the House Brian Egolf,250.0,,Candidate,,2017-09-28 06:00:00+00:00
26272,3140,Charlie G Marquez,"Representative Rudolpho ""Rudy"" Martinez",250.0,,Candidate,,2017-09-20 06:00:00+00:00
26240,3140,Charlie G Marquez,"Representative Roberto ""Bobby"" Gonzales",250.0,,Political Contribution,,2017-05-04 06:00:00+00:00
26246,3140,Charlie G Marquez,Reprepresentative Patricia Lundstrom ,250.0,,Candidate,,2017-06-06 06:00:00+00:00
27013,3140,Charlie G Marquez,Re-elect Mary Kay Papen,250.0,,Candidate,,2017-12-16 07:00:00+00:00
27007,3140,Charlie G Marquez,Re-elect John A. Smith,250.0,,Candidate,,2017-12-08 07:00:00+00:00
27003,3140,Charlie G Marquez,Re-elect Sheryl Williams Stapleton,250.0,,Candidate,,2017-11-16 07:00:00+00:00
27001,3140,Charlie G Marquez,Re-elect George Dodge,250.0,,Candidate,,2017-11-16 07:00:00+00:00
26996,3140,Charlie G Marquez,Re-elect George Munoz,250.0,,Candidate,,2017-10-30 06:00:00+00:00
26995,3140,Charlie G Marquez,Re-elect Patricia Lundstrom,250.0,,Candidate,,2017-10-30 06:00:00+00:00
26987,3140,Charlie G Marquez,Re-elect Derrick Lente,250.0,,Candidate,,2017-10-09 06:00:00+00:00
26984,3140,Charlie G Marquez,Michael Padilla for Lt. Gov.,250.0,,Candidate,,2017-10-05 06:00:00+00:00
27862,3140,Charlie G Marquez,Re-elect Debbie Rodella,250.0,,Candidate,,2018-04-12 06:00:00+00:00
34384,3140,Charlie G Marquez,Strong Lesgislative Women Reception,245.07,,Political Contribution,,2019-08-28 06:00:00+00:00
18337,3140,Charlie G Marquez,Senator Pete Campos In-kind,238.47,,Political Contribution,,2015-10-21 06:00:00+00:00
18678,3140,Charlie G Marquez,Representative Bobby Gonzales In-kind,234.54,,Political Contribution,,2015-06-15 06:00:00+00:00
27867,3140,Charlie G Marquez,Debbie Rodella - In-Kind contribution,222.0,,Political Contribution,,2018-04-12 06:00:00+00:00
34381,3140,Charlie G Marquez,Senator Richard Martinez Dinner,221.49,,Political Contribution,,2019-09-17 06:00:00+00:00
32421,3140,Charlie G Marquez,Rod Montoya,206.79,,Candidate,,2018-11-12 07:00:00+00:00
11559,3140,Charlie G Marquez,Committee to Re-Elect Debbie Rodella,200.0,,Candidate,,2013-12-18 07:00:00+00:00
5707,3140,Charlie G Marquez,Committee to elect  Michael Padilla,200.0,,Candidate,,2012-12-19 07:00:00+00:00
23758,3140,Charlie G Marquez,Mark Moores,200.0,,Candidate,,2016-10-07 06:00:00+00:00
20197,3140,Charlie G Marquez,Bealquin Bill Gomez,200.0,,Candidate,,2016-04-14 06:00:00+00:00
34309,3140,Charlie G Marquez,Re-elect Dayan Hockman-Vigil,200.0,,Political Contribution,,2019-08-27 06:00:00+00:00
34308,3140,Charlie G Marquez,Re-elect Willie Madrid,200.0,,Political Contribution,,2019-10-02 06:00:00+00:00
11541,3140,Charlie G Marquez,Committee to Re-Elect John Sapien,200.0,,Candidate,,2013-08-28 06:00:00+00:00
27859,3140,Charlie G Marquez,Re-elect Javier Martinez,200.0,,Candidate,,2018-03-27 06:00:00+00:00
26265,3140,Charlie G Marquez,Rick Miera for Lt Governor,200.0,,Candidate,,2017-08-23 06:00:00+00:00
26262,3140,Charlie G Marquez,Representative Sheryl Williams-Stapleton,200.0,,Candidate,,2017-08-19 06:00:00+00:00
26259,3140,Charlie G Marquez,Representative Rebecca Dow ,200.0,,Candidate,,2017-08-25 06:00:00+00:00
26252,3140,Charlie G Marquez,Representative Bill McCamley,200.0,,Candidate,,2017-07-06 06:00:00+00:00
22295,3140,Charlie G Marquez,Sheryl Williams-Stapleton,200.0,,Political Contribution,,2016-08-30 06:00:00+00:00
27861,3140,Charlie G Marquez,Committee to elect Bill McCamley,200.0,,Candidate,,2018-03-27 06:00:00+00:00
17878,3140,Charlie G Marquez,Representative Nate Gentry,200.0,,Political Contribution,,2015-06-10 06:00:00+00:00
11536,3140,Charlie G Marquez,People for Ben Lujan,200.0,,Political Contribution,,2013-04-19 06:00:00+00:00
15466,3140,Charlie G Marquez,Jane Powdrell-Culbert,200.0,,Candidate,,2014-04-30 06:00:00+00:00
27004,3140,Charlie G Marquez,Re-elect Antonio Maestas,200.0,,Candidate,,2017-11-17 07:00:00+00:00
26270,3140,Charlie G Marquez,House Democratic Campaign Committee,200.0,,Candidate,,2017-09-23 06:00:00+00:00
26268,3140,Charlie G Marquez,"Representative Elizabeth ""Liz"" Thomson",200.0,,Candidate,,2017-09-19 06:00:00+00:00
17880,3140,Charlie G Marquez,Representative Patty Lundstrom,200.0,,Political Contribution,,2015-06-17 06:00:00+00:00
17879,3140,Charlie G Marquez,Representative Bobby Gonzales,200.0,,Political Contribution,,2015-06-15 06:00:00+00:00
11558,3140,Charlie G Marquez,Committee to Re-Elect Terry McMillan,200.0,,Candidate,,2013-12-13 07:00:00+00:00
5705,3140,Charlie G Marquez,Committee to elect  Michael Sanchez,200.0,,Candidate,,2012-09-21 06:00:00+00:00
11565,3140,Charlie G Marquez,Committee to Re-Elect Sandra Jeff,200.0,,Candidate,,2013-12-19 07:00:00+00:00
22291,3140,Charlie G Marquez,Daniel Ivey-Soto,200.0,,Political Contribution,,2016-08-23 06:00:00+00:00
18140,3140,Charlie G Marquez,Senator Mary Kay Papen ,200.0,,Political Contribution,,2015-12-16 07:00:00+00:00
35258,3140,Charlie G Marquez,Rep. Joanne Ferrary,200.0,,Political Contribution,,2019-11-13 07:00:00+00:00
2565,3140,Charlie G Marquez,Stuart Ingle,200.0,,Candidate,,2011-12-07 07:00:00+00:00
29762,3140,Charlie G Marquez,In-Kind to New Mexicans for Michelle Lujan-Grisham,169.22,,Candidate,,2018-08-13 06:00:00+00:00
22283,3140,Charlie G Marquez,Antonio Maestas,167.0,,Political Contribution,,2016-05-19 06:00:00+00:00
32419,3140,Charlie G Marquez,Brad Winter- In kind Contribution,165.6,,Candidate,,2018-10-23 06:00:00+00:00
34374,3140,Charlie G Marquez,Senator Craig Brandt Fundraiser Luncheon,160.8,,Political Contribution,,2019-09-11 06:00:00+00:00
32321,3140,Charlie G Marquez,Tim Lewis,150.0,,Candidate,,2018-10-22 06:00:00+00:00
32324,3140,Charlie G Marquez,Brian Colon,150.0,,Candidate,,2018-10-03 06:00:00+00:00
23757,3140,Charlie G Marquez,Bill Rehm,150.0,,Candidate,,2016-09-13 06:00:00+00:00
34304,3140,Charlie G Marquez,Re-elect Patty Lundstrom,150.0,,Political Contribution,,2019-05-20 06:00:00+00:00
34297,3140,Charlie G Marquez,Representative Christine Trujillo,150.0,,Political Contribution,,2019-09-22 06:00:00+00:00
34292,3140,Charlie G Marquez,Re-elect Senator Carlos Cisneros,150.0,,Political Contribution,,2019-09-05 06:00:00+00:00
34285,3140,Charlie G Marquez,Re-elect Randal Crowder,150.0,,Political Contribution,,2019-09-12 06:00:00+00:00
34282,3140,Charlie G Marquez,Representative Tim Lewis,150.0,,Political Contribution,,2019-07-22 06:00:00+00:00
34278,3140,Charlie G Marquez,Re-elect Bill Rehm,150.0,,Political Contribution,,2019-10-01 06:00:00+00:00
34276,3140,Charlie G Marquez,Re-elect Karen Bash,150.0,,Political Contribution,,2019-10-07 06:00:00+00:00
32322,3140,Charlie G Marquez,Brad Winter,150.0,,Candidate,,2018-10-23 06:00:00+00:00
32323,3140,Charlie G Marquez,Bob Godshall,150.0,,Candidate,,2018-10-18 06:00:00+00:00
12534,3140,Charlie G Marquez,Tim Eichenberg,150.0,,Candidate,,2014-04-24 06:00:00+00:00
35256,3140,Charlie G Marquez,Sen. Bill Tallman,150.0,,Political Contribution,,2019-10-09 06:00:00+00:00
35257,3140,Charlie G Marquez,Sen. Mimi Stewart,150.0,,Political Contribution,,2019-11-16 07:00:00+00:00
27865,3140,Charlie G Marquez,Committee to re-elect Alonzo Baldonado,150.0,,Candidate,,2018-04-13 06:00:00+00:00
29176,3140,Charlie G Marquez,Re-elect Bill Rehm,150.0,,Candidate,,2018-06-01 06:00:00+00:00
29177,3140,Charlie G Marquez,Re-elect Patty Lundstrom,150.0,,Candidate,,2018-06-08 06:00:00+00:00
29224,3140,Charlie G Marquez,Re-elect Jason Harper,150.0,,Candidate,,2018-08-29 06:00:00+00:00
11555,3140,Charlie G Marquez,Committee to Re-Elect Mimi Stewart,150.0,,Candidate,,2013-11-20 07:00:00+00:00
11553,3140,Charlie G Marquez,Committee to Re-Elect Rudy Martinez,150.0,,Candidate,,2013-11-18 07:00:00+00:00
27866,3140,Charlie G Marquez,Committee to re-elect David Adkins,150.0,,Candidate,,2018-04-18 06:00:00+00:00
18142,3140,Charlie G Marquez,Senator John Arthur Smith,150.0,,Political Contribution,,2015-12-28 07:00:00+00:00
27858,3140,Charlie G Marquez,Re-elect Joanne Ferrary,150.0,,Candidate,,2018-03-27 06:00:00+00:00
11546,3140,Charlie G Marquez,Committee to Re-Elect William Rehm,150.0,,Candidate,,2013-10-16 06:00:00+00:00
26994,3140,Charlie G Marquez,Re-elect Debbie Rodella,150.0,,Candidate,,2017-10-27 06:00:00+00:00
18135,3140,Charlie G Marquez,Representative Jimmie Hall,150.0,,Political Contribution,,2015-11-19 07:00:00+00:00
18134,3140,Charlie G Marquez,Representative Paul Bandy,150.0,,Political Contribution,,2015-11-19 07:00:00+00:00
18133,3140,Charlie G Marquez,Senator Jacob Candelaria,150.0,,Political Contribution,,2015-11-18 07:00:00+00:00
18131,3140,Charlie G Marquez,Senator Mimi Stewart,150.0,,Political Contribution,,2015-11-18 07:00:00+00:00
29182,3140,Charlie G Marquez,Re-elect Eliseo Alcon,150.0,,Candidate,,2018-08-28 06:00:00+00:00
18121,3140,Charlie G Marquez,Representative Monica Youngblood,150.0,,Political Contribution,,2015-09-21 06:00:00+00:00
18120,3140,Charlie G Marquez,Representative Sarah Maestas Barnes			,150.0,,Political Contribution,,2015-09-26 06:00:00+00:00
29183,3140,Charlie G Marquez,Re-elect Jane Powdrell-Culbert,150.0,,Candidate,,2018-08-30 06:00:00+00:00
26991,3140,Charlie G Marquez,Re-elect Carl Trujillo,150.0,,Candidate,,2017-10-27 06:00:00+00:00
17883,3140,Charlie G Marquez,Representative David Adkins,150.0,,Political Contribution,,2015-06-21 06:00:00+00:00
17882,3140,Charlie G Marquez,Representative Paul Pacheco,150.0,,Political Contribution,,2015-06-21 06:00:00+00:00
17881,3140,Charlie G Marquez,Representative Kelly Fajardo,150.0,,Political Contribution,,2015-06-21 06:00:00+00:00
17877,3140,Charlie G Marquez,Representative Antonio Maestas,150.0,,Political Contribution,,2015-05-23 06:00:00+00:00
17876,3140,Charlie G Marquez,Senator Micheal Padilla,150.0,,Political Contribution,,2015-05-23 06:00:00+00:00
26990,3140,Charlie G Marquez,Re-elect Patricio Ruiloba,150.0,,Candidate,,2017-10-27 06:00:00+00:00
20198,3140,Charlie G Marquez,Mimi Stewart,150.0,,Candidate,,2016-04-20 06:00:00+00:00
22297,3140,Charlie G Marquez,Craig Brandt,150.0,,Political Contribution,,2016-08-31 06:00:00+00:00
22296,3140,Charlie G Marquez,Doreen Gallegos,150.0,,Political Contribution,,2016-08-30 06:00:00+00:00
27038,3140,Charlie G Marquez,Re-elect Kelly Fajardo,150.0,,Candidate,,2017-12-07 07:00:00+00:00
22293,3140,Charlie G Marquez,Javier Martinez,150.0,,Political Contribution,,2016-08-25 06:00:00+00:00
22292,3140,Charlie G Marquez,Bill McCamley,150.0,,Political Contribution,,2016-08-25 06:00:00+00:00
22289,3140,Charlie G Marquez,Brian Egolf,150.0,,Political Contribution,,2016-07-14 06:00:00+00:00
22287,3140,Charlie G Marquez,Candice Gould,150.0,,Political Contribution,,2016-07-13 06:00:00+00:00
27860,3140,Charlie G Marquez,Re-elect Natan Small,150.0,,Candidate,,2018-03-27 06:00:00+00:00
27010,3140,Charlie G Marquez,Committee to elect Mary Martinez-White,150.0,,Candidate,,2017-12-12 07:00:00+00:00
22284,3140,Charlie G Marquez,Patricio Ruiloba,150.0,,Political Contribution,,2016-05-31 06:00:00+00:00
22279,3140,Charlie G Marquez,James Smith,150.0,,Political Contribution,,2016-05-18 06:00:00+00:00
22282,3140,Charlie G Marquez,David Atkins,150.0,,Political Contribution,,2016-05-18 06:00:00+00:00
23762,3140,Charlie G Marquez,Elizabeth Thomson,150.0,,Candidate,,2016-12-28 07:00:00+00:00
29184,3140,Charlie G Marquez,Re-elect Doreen Gallegos,150.0,,Candidate,,2018-09-20 06:00:00+00:00
32320,3140,Charlie G Marquez,Pat Lyons,150.0,,Candidate,,2018-11-02 06:00:00+00:00
2464,3140,Charlie G Marquez,Debbie Rodella,150.0,,Political Contribution,,2011-12-13 07:00:00+00:00
15465,3140,Charlie G Marquez,Tim Eichenberg,150.0,,Candidate,,2014-04-25 06:00:00+00:00
29180,3140,Charlie G Marquez,Re-elect Kelly Fajardo,150.0,,Candidate,,2018-08-24 06:00:00+00:00
29181,3140,Charlie G Marquez,Re-elect Alonzo Baldonado,150.0,,Candidate,,2018-08-24 06:00:00+00:00
5587,3140,Charlie G Marquez,GOP of Sandoval County,150.0,,Political Contribution,,2012-06-28 06:00:00+00:00
34799,3140,Charlie G Marquez,Rep. James Townsend,135.53,,Political Contribution,,2019-12-17 07:00:00+00:00
32418,3140,Charlie G Marquez,Bob Godshall- In Kind,135.03,,Candidate,,2018-10-18 06:00:00+00:00
12545,3140,Charlie G Marquez,Patty Lundstrom,126.33,,Candidate,,2014-04-09 06:00:00+00:00
11542,3140,Charlie G Marquez,Committee to Re-Elect Rudy Martinez,120.0,,Candidate,,2013-08-30 06:00:00+00:00
32317,3140,Charlie G Marquez,James Townsend,100.0,,Candidate,,2018-11-01 06:00:00+00:00
2564,3140,Charlie G Marquez,Heather Willson,100.0,,Candidate,,2011-04-14 06:00:00+00:00
2470,3140,Charlie G Marquez,Brian Egolf,100.0,,Political Contribution,,2011-12-27 07:00:00+00:00
2462,3140,Charlie G Marquez,Bill Rehm,100.0,,Political Contribution,,2011-12-08 07:00:00+00:00
2469,3140,Charlie G Marquez,Thomas Garcia,100.0,,Political Contribution,,2011-11-30 07:00:00+00:00
5704,3140,Charlie G Marquez,Committee to elect  Thomas Anderson,100.0,,Candidate,,2012-09-20 06:00:00+00:00
5703,3140,Charlie G Marquez,Committee to elect  Craig Brandt,100.0,,Candidate,,2012-09-05 06:00:00+00:00
5702,3140,Charlie G Marquez,Committee to elect  David Gallegos,100.0,,Candidate,,2012-08-10 06:00:00+00:00
5584,3140,Charlie G Marquez,Committee to elect James Taylor,100.0,,Candidate,,2012-05-19 06:00:00+00:00
5701,3140,Charlie G Marquez,Committee to elect Paul Pacheco,100.0,,Candidate,,2012-08-10 06:00:00+00:00
5583,3140,Charlie G Marquez,Committee to elect Patty Lundstrom,100.0,,Candidate,,2012-05-17 06:00:00+00:00
5582,3140,Charlie G Marquez,Danny Maki for PRC,100.0,,Candidate,,2012-05-12 06:00:00+00:00
11550,3140,Charlie G Marquez,Committee to Re-Elect Emily Kane,100.0,,Candidate,,2013-11-05 07:00:00+00:00
11548,3140,Charlie G Marquez,Committee to Re-Elect Michael Padilla,100.0,,Candidate,,2013-10-24 06:00:00+00:00
11544,3140,Charlie G Marquez,Committee to Re-Elect Tim Lewis,100.0,,Candidate,,2013-10-02 06:00:00+00:00
11567,3140,Charlie G Marquez,Committee to Elect Randy Saavedra,100.0,,Candidate,,2013-12-30 07:00:00+00:00
11538,3140,Charlie G Marquez,Committee to Re-elect Eliseo Alcon,100.0,,Candidate,,2013-06-27 06:00:00+00:00
11537,3140,Charlie G Marquez,Committee to Re-elect Nora Espinosa ,100.0,,Candidate,,2013-06-26 06:00:00+00:00
12531,3140,Charlie G Marquez,Alonzo Baldonado,100.0,,Candidate,,2014-04-11 06:00:00+00:00
12529,3140,Charlie G Marquez,Patty Lundstrom,100.0,,Candidate,,2014-04-09 06:00:00+00:00
12526,3140,Charlie G Marquez,Moe Maestas,100.0,,Candidate,,2014-03-28 06:00:00+00:00
12521,3140,Charlie G Marquez,Elizabeth Thompson,100.0,,Candidate,,2014-03-13 06:00:00+00:00
15482,3140,Charlie G Marquez,John Sapien,100.0,,Political Contribution,,2014-10-22 06:00:00+00:00
15481,3140,Charlie G Marquez,Patricia Lundstrom,100.0,,Political Contribution,,2014-10-15 06:00:00+00:00
15479,3140,Charlie G Marquez,Tim Lewis,100.0,,Political Contribution,,2014-09-24 06:00:00+00:00
15478,3140,Charlie G Marquez,David Adkins,100.0,,Candidate,,2014-09-18 06:00:00+00:00
15477,3140,Charlie G Marquez,Sandy Jones,100.0,,Candidate,,2014-09-09 06:00:00+00:00
15476,3140,Charlie G Marquez,Phillip Archuleta,100.0,,Political Contribution,,2014-09-09 06:00:00+00:00
15475,3140,Charlie G Marquez,Rick Little,100.0,,Candidate,,2014-09-02 06:00:00+00:00
15474,3140,Charlie G Marquez,Bill Soules,100.0,,Political Contribution,,2014-08-28 06:00:00+00:00
15472,3140,Charlie G Marquez,Stephanie Garcia-Richard,100.0,,Political Contribution,,2014-06-23 06:00:00+00:00
15470,3140,Charlie G Marquez,Carl Trujillo,100.0,,Political Contribution,,2014-05-29 06:00:00+00:00
15469,3140,Charlie G Marquez,Kelly Fajardo,100.0,,Political Contribution,,2014-05-19 06:00:00+00:00
15468,3140,Charlie G Marquez,Nick Salazar,100.0,,Political Contribution,,2014-05-08 06:00:00+00:00
15467,3140,Charlie G Marquez,Sisto Abeyta,100.0,,Candidate,,2014-05-27 06:00:00+00:00
18139,3140,Charlie G Marquez,Representative Nate Gentry,100.0,,Political Contribution,,2015-12-15 07:00:00+00:00
18138,3140,Charlie G Marquez,Senator Ortiz Y Pino,100.0,,Political Contribution,,2015-12-03 07:00:00+00:00
18126,3140,Charlie G Marquez,Senator Clemente Sanchez,100.0,,Political Contribution,,2015-10-21 06:00:00+00:00
17875,3140,Charlie G Marquez,Representative Patrick Ruiloba,100.0,,Political Contribution,,2015-05-15 06:00:00+00:00
20196,3140,Charlie G Marquez,Tim Keller For New Mexico,100.0,,Public Official,,2016-03-11 07:00:00+00:00
22298,3140,Charlie G Marquez,Candice Gould,100.0,,Political Contribution,,2016-09-27 06:00:00+00:00
22270,3140,Charlie G Marquez,Christine Trujillo,100.0,,Political Contribution,,2016-05-12 06:00:00+00:00
23761,3140,Charlie G Marquez,Brian Egolf,100.0,,Candidate,,2016-12-22 07:00:00+00:00
32319,3140,Charlie G Marquez,Catherine Brown,100.0,,Candidate,,2018-10-26 06:00:00+00:00
32318,3140,Charlie G Marquez,Stephanie Garcia-Richard,100.0,,Candidate,,2018-11-02 06:00:00+00:00
32,3140,Charlie G Marquez,Heather Wilson,100.0,,Candidate,,2011-04-14 06:00:00+00:00
34268,3140,Charlie G Marquez,Re-elect Patty Lundstrom,100.0,,Political Contribution,,2019-08-26 06:00:00+00:00
34265,3140,Charlie G Marquez,Re-elect Joy Garratt,100.0,,Political Contribution,,2019-09-19 06:00:00+00:00
35254,3140,Charlie G Marquez,Rep. Karen Bash,100.0,,Political Contribution,,2019-12-11 07:00:00+00:00
34777,3140,Charlie G Marquez,Sen. Greg Baca,63.87,,Political Contribution,,2019-11-20 07:00:00+00:00
3857,3140,Charlie G Marquez,Hector Balderas,50.0,,Candidate,,2012-03-24 06:00:00+00:00
2444,3140,Charlie G Marquez,Michelle Grisham,50.0,,Candidate,,2011-12-15 07:00:00+00:00
2445,3140,Charlie G Marquez,Eric Griego,50.0,,Candidate,,2011-12-13 07:00:00+00:00
5574,3140,Charlie G Marquez,Committee to elect Marty Chavez,50.0,,Candidate,,2012-04-17 06:00:00+00:00
3855,3140,Charlie G Marquez,Michelle Lujan Grisham,50.0,,Candidate,,2011-12-14 07:00:00+00:00
2446,3140,Charlie G Marquez,Hector Balderas,35.0,,Candidate,,2011-12-08 07:00:00+00:00
3856,3140,Charlie G Marquez,Hector Balderas,35.0,,Candidate,,2011-12-08 07:00:00+00:00
