transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
16805,3774,"Anheuser-Busch Companies, Inc.",Susan Martinez Inaugural Committee,10000.0,,Political Contribution,,2015-02-18 07:00:00+00:00
34145,3774,"Anheuser-Busch Companies, Inc.",New Mexicans for Michelle,6000.0,,Political Contribution,,2019-09-03 06:00:00+00:00
11111,3774,"Anheuser-Busch Companies, Inc.",Susana Martinez Inaugural Committee,5200.0,,Political Contribution,,2013-09-11 06:00:00+00:00
32712,3774,"Anheuser-Busch Companies, Inc.",Lujan Grisham Inaugural,5000.0,,Political Contribution,,2019-02-08 07:00:00+00:00
36508,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Brian F. Egolf, Jr.",3000.0,,Candidate,,2020-05-01 06:00:00+00:00
34515,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Michelle Lujan Grisham,2500.0,,Political Contribution,,2018-09-12 06:00:00+00:00
29519,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Michelle Lujan Grisham,2500.0,,Candidate,,2018-07-16 06:00:00+00:00
34099,3774,"Anheuser-Busch Companies, Inc.",Brian Egolf Speaker Fund,2500.0,,Political Contribution,,2019-07-31 06:00:00+00:00
17129,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Hector H. Balderas,2500.0,,Political Contribution,,2014-05-28 06:00:00+00:00
25624,3774,"Anheuser-Busch Companies, Inc.",Egolf Speaker Fund,2500.0,,Candidate,,2017-08-29 06:00:00+00:00
14663,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Hector H. Balderas,2500.0,,Candidate,,2014-07-14 06:00:00+00:00
2357,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Susana Martinez,2100.0,,Candidate,,2011-10-05 06:00:00+00:00
29521,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Brian Egolf,1500.0,,Candidate,,2018-09-07 06:00:00+00:00
29520,3774,"Anheuser-Busch Companies, Inc.",Balderas for New Mexico,1500.0,,Candidate,,2018-06-27 06:00:00+00:00
11110,3774,"Anheuser-Busch Companies, Inc.",Speaker Leadership Fund,1500.0,,Political Contribution,,2013-06-14 06:00:00+00:00
17126,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Phil Griego,1250.0,,Political Contribution,,2014-05-09 06:00:00+00:00
25631,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect William Payne,1000.0,,Candidate,,2017-08-29 06:00:00+00:00
25630,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Mary Kay Papen,1000.0,,Candidate,,2017-08-29 06:00:00+00:00
25629,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Stuart Ingle,1000.0,,Candidate,,2017-08-29 06:00:00+00:00
25625,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Carl Trujillo,1000.0,,Candidate,,2017-08-29 06:00:00+00:00
2347,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Phil Griego,1000.0,,Candidate,,2011-10-05 06:00:00+00:00
28435,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Jim Trujillo,1000.0,,Political Contribution,,2018-04-16 06:00:00+00:00
28434,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Carl Trujillo,1000.0,,Political Contribution,,2018-04-16 06:00:00+00:00
28433,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Patricio R. Ruiloba,1000.0,,Political Contribution,,2018-04-16 06:00:00+00:00
28431,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Debbie Rodello,1000.0,,Political Contribution,,2018-04-16 06:00:00+00:00
36524,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Mary Kay Papen,1000.0,,Candidate,,2020-05-01 06:00:00+00:00
36511,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect James G. Townsend,1000.0,,Candidate,,2020-05-01 06:00:00+00:00
36522,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect John Arthur Smith,1000.0,,Candidate,,2020-05-01 06:00:00+00:00
7773,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Stuart Ingle,1000.0,,Candidate,,2012-05-30 06:00:00+00:00
7777,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Timothy Jennings,1000.0,,Candidate,,2012-05-30 06:00:00+00:00
7785,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Richard Martinez,1000.0,,Candidate,,2012-05-30 06:00:00+00:00
36519,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Stuart Ingle,1000.0,,Candidate,,2020-05-01 06:00:00+00:00
34026,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Brian Egolf,1000.0,,Political Contribution,,2019-07-31 06:00:00+00:00
25637,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Nate Gentry,1000.0,,Candidate,,2017-08-29 06:00:00+00:00
25635,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Peter F. Wirth,1000.0,,Candidate,,2017-08-29 06:00:00+00:00
25634,3774,"Anheuser-Busch Companies, Inc.",Committee to re-elect John Arthur Smith,1000.0,,Candidate,,2017-08-29 06:00:00+00:00
17127,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect John Sanchez,1000.0,,Political Contribution,,2014-05-28 06:00:00+00:00
17176,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect W. Ken Martinez,1000.0,,Political Contribution,,2014-05-29 06:00:00+00:00
2310,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Ben Lujan,1000.0,,Candidate,,2011-10-05 06:00:00+00:00
2346,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Phil Griego,1000.0,,Candidate,,2011-06-07 06:00:00+00:00
2355,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Stuart Ingle,1000.0,,Candidate,,2011-10-05 06:00:00+00:00
2363,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Timothy Jennings,1000.0,,Candidate,,2011-10-05 06:00:00+00:00
17177,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect W. Ken Martinez,1000.0,,Political Contribution,,2014-05-29 06:00:00+00:00
7735,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Andrew ""Andy"" Nunez",1000.0,,Candidate,,2012-05-30 06:00:00+00:00
7747,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Donald E. Bratton,1000.0,,Candidate,,2012-05-30 06:00:00+00:00
7755,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect John Arthur Smith,1000.0,,Candidate,,2012-05-30 06:00:00+00:00
36523,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Clementa Sanchez,1000.0,,Candidate,,2020-05-01 06:00:00+00:00
28438,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Clemente Sanchez,1000.0,,Political Contribution,,2018-04-16 06:00:00+00:00
36515,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Pat Woods,750.0,,Candidate,,2020-05-01 06:00:00+00:00
36520,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Gabriel J. Ramos,750.0,,Candidate,,2020-05-01 06:00:00+00:00
36518,3774,"Anheuser-Busch Companies, Inc.","Committe to Re-Elect Benny Shendo, Jr.",750.0,,Candidate,,2020-05-01 06:00:00+00:00
34089,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect John Arthur Smith,750.0,,Political Contribution,,2019-07-31 06:00:00+00:00
36526,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Gregg H. Fulfer,750.0,,Candidate,,2020-05-01 06:00:00+00:00
34087,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Clemente Sanchez,750.0,,Political Contribution,,2019-07-31 06:00:00+00:00
34096,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Stuart Ingle,750.0,,Political Contribution,,2019-07-31 06:00:00+00:00
36514,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect William E. Sharer,750.0,,Candidate,,2020-05-01 06:00:00+00:00
36525,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Gay G. Kernan,750.0,,Candidate,,2020-05-01 06:00:00+00:00
34126,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Mary Kay Papen,750.0,,Political Contribution,,2019-07-31 06:00:00+00:00
36521,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Gregory Baca,750.0,,Candidate,,2020-05-01 06:00:00+00:00
36490,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Patricia A. Lundstrom,750.0,,Candidate,,2020-05-01 06:00:00+00:00
14671,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Mary Kay Papen,750.0,,Candidate,,2014-11-24 07:00:00+00:00
14672,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Stuart Ingle,750.0,,Candidate,,2014-11-24 07:00:00+00:00
36516,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Candace Thompson Gould,750.0,,Candidate,,2020-05-01 06:00:00+00:00
36517,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Michael Padilla,750.0,,Candidate,,2020-05-01 06:00:00+00:00
2372,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect John Arthur Smith,700.0,,Candidate,,2011-10-05 06:00:00+00:00
2321,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Debbie Rodella,600.0,,Candidate,,2011-10-05 06:00:00+00:00
7754,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Henry ""Kiki"" Saavedra",600.0,,Candidate,,2012-05-30 06:00:00+00:00
2304,3774,"Anheuser-Busch Companies, Inc.","The Honorable Henry ""Kiki"" Saavedra",600.0,,Candidate,,2011-10-05 06:00:00+00:00
2325,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Donald E. Bratton,600.0,,Candidate,,2011-10-05 06:00:00+00:00
17166,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Debbie A. Rodella,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
36513,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Larry R. Scott,500.0,,Candidate,,2020-05-01 06:00:00+00:00
36512,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Tim D. Lewis,500.0,,Candidate,,2020-05-01 06:00:00+00:00
36510,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Doreen Yvonne Gallegos,500.0,,Candidate,,2020-05-01 06:00:00+00:00
36500,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Raymundo Lara,500.0,,Candidate,,2020-05-01 06:00:00+00:00
36496,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Micaela Lata Cadena,500.0,,Candidate,,2020-05-01 06:00:00+00:00
36495,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Candie Sweetser,500.0,,Candidate,,2020-05-01 06:00:00+00:00
36494,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Antonio ""Moe"" Maestas",500.0,,Candidate,,2020-05-01 06:00:00+00:00
36492,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Javier I. Martinez,500.0,,Candidate,,2020-05-01 06:00:00+00:00
36491,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect G. Andres Romero,500.0,,Candidate,,2020-05-01 06:00:00+00:00
36489,3774,"Anheuser-Busch Companies, Inc.",Campaign to Re-Elect James R. J. Stricker,500.0,,Candidate,,2020-05-01 06:00:00+00:00
36488,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Rodney D. Montoya,500.0,,Candidate,,2020-05-01 06:00:00+00:00
36497,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Patricio R. Ruiloba,500.0,,Candidate,,2020-05-01 06:00:00+00:00
34047,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Candy Spence Ezzell,500.0,,Political Contribution,,2019-07-31 06:00:00+00:00
34045,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Rodney D. Montoya,500.0,,Political Contribution,,2019-07-31 06:00:00+00:00
34032,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Patricio Ruiloba,500.0,,Political Contribution,,2019-07-31 06:00:00+00:00
34031,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Antonio Maestas,500.0,,Political Contribution,,2019-07-31 06:00:00+00:00
34029,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Jim R. Trujillo,500.0,,Political Contribution,,2019-07-31 06:00:00+00:00
34028,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Roberto ""Bobby"" Gonzales",500.0,,Political Contribution,,2019-07-31 06:00:00+00:00
34027,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Patricia Lundstrom,500.0,,Political Contribution,,2019-07-31 06:00:00+00:00
34033,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect James Townsend,500.0,,Political Contribution,,2019-07-31 06:00:00+00:00
34030,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Javier Martinez,500.0,,Political Contribution,,2019-07-31 06:00:00+00:00
31484,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Jim R. Trujillo,500.0,,Political Contribution,,2018-11-28 07:00:00+00:00
31483,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Javier Martinez,500.0,,Political Contribution,,2018-11-28 07:00:00+00:00
34517,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Patricia Lundstrom,500.0,,Candidate,,2018-09-12 06:00:00+00:00
29525,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Alonzo Baldonado,500.0,,Candidate,,2018-09-12 06:00:00+00:00
29527,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Lorenzo Larranaga,500.0,,Candidate,,2018-09-12 06:00:00+00:00
28437,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Monica Youngblood,500.0,,Political Contribution,,2018-04-16 06:00:00+00:00
28436,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Bob Wooley,500.0,,Political Contribution,,2018-04-16 06:00:00+00:00
28429,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Jane Powdrell-Culbert,500.0,,Political Contribution,,2018-04-16 06:00:00+00:00
28428,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Patricia Lundstrom,500.0,,Political Contribution,,2018-04-16 06:00:00+00:00
28427,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Rebecca Dow,500.0,,Political Contribution,,2018-04-16 06:00:00+00:00
28426,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect George Dodge, Jr.",500.0,,Political Contribution,,2018-04-16 06:00:00+00:00
28425,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Sharon Clahchischilliage,500.0,,Political Contribution,,2018-04-16 06:00:00+00:00
28424,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Alonzo Baldonado,500.0,,Political Contribution,,2018-04-16 06:00:00+00:00
28423,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Gail Armstrong,500.0,,Political Contribution,,2018-04-16 06:00:00+00:00
28422,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect David Edward Adkins,500.0,,Political Contribution,,2018-04-16 06:00:00+00:00
25642,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Jim Trujillo,500.0,,Candidate,,2017-08-29 06:00:00+00:00
25641,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Patricio R. Ruiloba,500.0,,Candidate,,2017-08-29 06:00:00+00:00
25640,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Debbie Rodella,500.0,,Candidate,,2017-08-29 06:00:00+00:00
25639,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Jane Powdrell-Culbert,500.0,,Candidate,,2017-08-29 06:00:00+00:00
25638,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Bobby Gonzalez,500.0,,Candidate,,2017-08-29 06:00:00+00:00
25636,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Alonzo Baldonado,500.0,,Candidate,,2017-08-29 06:00:00+00:00
25633,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect John M. Sapien,500.0,,Candidate,,2017-08-29 06:00:00+00:00
25632,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Clemente Sanchez,500.0,,Candidate,,2017-08-29 06:00:00+00:00
25628,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Candace Gould,500.0,,Candidate,,2017-08-29 06:00:00+00:00
25627,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Carlos Cisneros,500.0,,Candidate,,2017-08-29 06:00:00+00:00
25626,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Pete Campos,500.0,,Candidate,,2017-08-29 06:00:00+00:00
25719,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Eliseo Lee Alcon,500.0,,Candidate,,2017-09-28 06:00:00+00:00
25706,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect James P. White,500.0,,Candidate,,2017-09-28 06:00:00+00:00
25701,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-elect Benny Shendo, Jr.",500.0,,Candidate,,2017-09-28 06:00:00+00:00
25700,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Steven Neville,500.0,,Candidate,,2017-09-28 06:00:00+00:00
25699,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Howie C. Morales,500.0,,Candidate,,2017-09-28 06:00:00+00:00
25698,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Richard Martinez,500.0,,Candidate,,2017-09-28 06:00:00+00:00
25697,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Daniel Ivey-Soto,500.0,,Candidate,,2017-09-28 06:00:00+00:00
25696,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Ron Griggs,500.0,,Candidate,,2017-09-28 06:00:00+00:00
25695,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Jacob Candelaria,500.0,,Candidate,,2017-09-28 06:00:00+00:00
25694,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect William F. Burt,500.0,,Candidate,,2017-09-28 06:00:00+00:00
25693,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Gregory Baca,500.0,,Candidate,,2017-09-28 06:00:00+00:00
25770,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Patricia Lundstrom,500.0,,Candidate,,2017-09-28 06:00:00+00:00
17175,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect James Roger Madalena,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17174,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Tim Lewis,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17173,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Nora Espinoza,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17172,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Jason Carl Harper,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17170,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Catherynn N. Brown,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17169,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Ricky L. Little,500.0,,Political Contribution,,2015-05-29 06:00:00+00:00
17168,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Carl P. Trujillo,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17167,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Carl P. Trujillo,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17165,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Nick L. Salazar,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17164,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Rodolpho ""Rudy"" S. Martinez",500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17163,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Jim Trujillo,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17161,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Dianne Hamilton,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17160,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Diane Hamilton,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17159,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Terry H. McMillan,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17158,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Terry H. McMillan,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17157,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Andrew ""Andy"" Nunez",500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17150,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Thomas A. Anderson,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17131,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Karen S. Bayless,500.0,,Political Contribution,,2014-05-28 06:00:00+00:00
17128,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Dianna Duran,500.0,,Political Contribution,,2014-05-28 06:00:00+00:00
17156,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Andrew ""Andy"" Nunez",500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17155,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Mary Helen Garcia,500.0,,Political Contribution,,2015-05-29 06:00:00+00:00
17154,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Dona G. Irwin,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17153,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Dona G. Irwin,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17152,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Nathanial ""Nate"" Gentry",500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17151,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Nathanial ""Nate"" Gentry",500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17148,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Conrad D. James,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17147,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Conrad D. James,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17146,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Paul A. Pacheco,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17145,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Paul A. Pacheco,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17144,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect James Mitchell Dines,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17143,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Antonio ""Moe"" Maestas",500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
17142,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Sarah Maestas Barnes,500.0,,Political Contribution,,2014-05-28 06:00:00+00:00
17141,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Sarah Maestas Barnes,500.0,,Political Contribution,,2014-05-28 06:00:00+00:00
17140,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Patricia Lundstrom,500.0,,Political Contribution,,2014-05-28 06:00:00+00:00
17138,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Alonzo Baldonado,500.0,,Political Contribution,,2014-05-28 06:00:00+00:00
17137,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Kelly K. Fajardo,500.0,,Political Contribution,,2014-05-28 06:00:00+00:00
17136,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Kelly K. Fajardo,500.0,,Political Contribution,,2014-05-28 06:00:00+00:00
17135,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Sandra D. Jeff,500.0,,Political Contribution,,2014-05-28 06:00:00+00:00
17134,3774,"Anheuser-Busch Companies, Inc.",Committe to Re-Elect Sharon E. Clahchischilliage,500.0,,Political Contribution,,2014-05-28 06:00:00+00:00
17133,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Sharon E. Clahchischilliage,500.0,,Political Contribution,,2014-05-28 06:00:00+00:00
17132,3774,"Anheuser-Busch Companies, Inc.",Campaign to Re-Elect James R.J. Strickler,500.0,,Political Contribution,,2015-05-28 06:00:00+00:00
17171,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Zachary J. Cook,500.0,,Political Contribution,,2014-05-29 06:00:00+00:00
14674,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect William H. Payne,500.0,,Candidate,,2014-12-02 07:00:00+00:00
14673,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Phil Griego,500.0,,Candidate,,2014-11-24 07:00:00+00:00
11102,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect William F. Burt,500.0,,Political Contribution,,2013-10-28 06:00:00+00:00
11101,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect William Sharer,500.0,,Political Contribution,,2013-10-28 06:00:00+00:00
11100,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect W. Ken Martinez,500.0,,Political Contribution,,2013-10-28 06:00:00+00:00
11098,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Tim Keller,500.0,,Political Contribution,,2013-10-28 06:00:00+00:00
11096,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Sue Wilson Beffort,500.0,,Political Contribution,,2013-10-28 06:00:00+00:00
11095,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Stuart Ingle,500.0,,Political Contribution,,2013-10-28 06:00:00+00:00
11094,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Steven P. Neville,500.0,,Political Contribution,,2013-10-28 06:00:00+00:00
11091,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Richard Martinez,500.0,,Political Contribution,,2013-10-28 06:00:00+00:00
11090,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Phil Griego,500.0,,Political Contribution,,2013-07-19 06:00:00+00:00
11078,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Jim Trujillo,500.0,,Political Contribution,,2013-07-19 06:00:00+00:00
11076,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Howie C. Morales,500.0,,Political Contribution,,2013-10-28 06:00:00+00:00
11073,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Donald E. Bratton,500.0,,Political Contribution,,2013-07-19 06:00:00+00:00
11070,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Carroll Leavell,500.0,,Political Contribution,,2013-10-28 06:00:00+00:00
11069,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Carols R. Cisneros,500.0,,Political Contribution,,2013-07-19 06:00:00+00:00
11064,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Ron Griggs,500.0,,Political Contribution,,2013-10-28 06:00:00+00:00
11061,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Michael Paddilla,500.0,,Political Contribution,,2013-07-19 06:00:00+00:00
