transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
31057,4200,Mr.  Matthew  A.  Thompson,Monica Youngblood,500.0,,Candidate,,2018-10-09 06:00:00+00:00
31056,4200,Mr.  Matthew  A.  Thompson,Rick Little,500.0,,Candidate,,2018-10-09 06:00:00+00:00
31055,4200,Mr.  Matthew  A.  Thompson,Lee Cotter,500.0,,Candidate,,2018-10-09 06:00:00+00:00
31054,4200,Mr.  Matthew  A.  Thompson,Rebecca Dow,500.0,,Candidate,,2018-10-09 06:00:00+00:00
31053,4200,Mr.  Matthew  A.  Thompson,Natalie Figueroa,500.0,,Candidate,,2018-10-09 06:00:00+00:00
31052,4200,Mr.  Matthew  A.  Thompson,David Adkins,500.0,,Candidate,,2018-10-09 06:00:00+00:00
31051,4200,Mr.  Matthew  A.  Thompson,Brenda Boatman,500.0,,Candidate,,2018-10-09 06:00:00+00:00
31050,4200,Mr.  Matthew  A.  Thompson,Brad Winter,500.0,,Candidate,,2018-10-09 06:00:00+00:00
31049,4200,Mr.  Matthew  A.  Thompson,Kelly Fajardo,500.0,,Candidate,,2018-10-09 06:00:00+00:00
31048,4200,Mr.  Matthew  A.  Thompson,Sharon Clahchischilliage,500.0,,Candidate,,2018-10-09 06:00:00+00:00
