transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
36064,4300,Mr.  H. John Underwood,Committee to Re-Elect Patricia Lundstrom,1000.0,,Political Contribution,,2019-12-12 07:00:00+00:00
14201,4300,Mr.  H. John Underwood,Hector Balderas,1000.0,,Candidate,,2014-06-26 06:00:00+00:00
36076,4300,Mr.  H. John Underwood,Committee to Re-Elect John A. Smith,1000.0,,Political Contribution,,2019-12-12 07:00:00+00:00
36074,4300,Mr.  H. John Underwood,Committee to Re-Elect Mary Kay Papen,1000.0,,Political Contribution,,2019-12-12 07:00:00+00:00
36073,4300,Mr.  H. John Underwood,Committee to Re-Elect Stuart Ingle,1000.0,,Political Contribution,,2019-12-19 07:00:00+00:00
36072,4300,Mr.  H. John Underwood,Committee to Re-Elect Richard Martinez,1000.0,,Political Contribution,,2019-12-12 07:00:00+00:00
36071,4300,Mr.  H. John Underwood,Committee to Re-Elect Clemente Sanchez,1000.0,,Political Contribution,,2019-12-12 07:00:00+00:00
36070,4300,Mr.  H. John Underwood,Committee to Re-Elect James Townsend,1000.0,,Political Contribution,,2019-12-19 07:00:00+00:00
36069,4300,Mr.  H. John Underwood,"Committee to Re-Elect Brian Egolf, Jr.",1000.0,,Political Contribution,,2019-12-12 07:00:00+00:00
36066,4300,Mr.  H. John Underwood,Committee to Re-Elect Bobby Gonzales,500.0,,Political Contribution,,2019-12-12 07:00:00+00:00
36065,4300,Mr.  H. John Underwood,Committee to Re-Elect Jane Powdrell,500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
12729,4300,Mr.  H. John Underwood,Debbie Rodella,500.0,,Candidate,,2014-03-14 06:00:00+00:00
36068,4300,Mr.  H. John Underwood,Committee to Re-Elect Patricio Ruiloba,500.0,,Political Contribution,,2019-12-19 07:00:00+00:00
36075,4300,Mr.  H. John Underwood,Committee to Re-Elect Pete Campos,500.0,,Political Contribution,,2019-12-12 07:00:00+00:00
5928,4300,Mr.  H. John Underwood,John Sanchez,500.0,,Candidate,,2012-12-15 07:00:00+00:00
36067,4300,Mr.  H. John Underwood,Committee to Re-Elect Antonio Maestas,500.0,,Political Contribution,,2019-12-12 07:00:00+00:00
25847,4300,Mr.  H. John Underwood,Michelle Lujan-Grisham,250.0,,Candidate,,2017-08-30 06:00:00+00:00
