transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
30041,8088,Mr. Chris  L. Cronn,Michelle Grisham,5500.0,,Candidate,,2018-09-04 06:00:00+00:00
30042,8088,Mr. Chris  L. Cronn,"Morales, Howie",5500.0,,Candidate,,2018-09-04 06:00:00+00:00
33782,8088,Mr. Chris  L. Cronn,New Mexicans for Michelle,5000.0,,Candidate,,2019-09-20 06:00:00+00:00
26044,8088,Mr. Chris  L. Cronn,Senate Majority Leadership Fund,1000.0,,Political Contribution,,2017-08-25 06:00:00+00:00
30016,8088,Mr. Chris  L. Cronn,Carlos Cisneros,1000.0,,Candidate,,2018-07-03 06:00:00+00:00
30014,8088,Mr. Chris  L. Cronn,Deborah Armstrong,1000.0,,Candidate,,2018-07-03 06:00:00+00:00
30040,8088,Mr. Chris  L. Cronn,Senate Majority Leadership Fund,1000.0,,Political Contribution,,2018-07-20 06:00:00+00:00
30035,8088,Mr. Chris  L. Cronn,Peter Wirth,1000.0,,Candidate,,2018-07-03 06:00:00+00:00
33772,8088,Mr. Chris  L. Cronn,Committee to Elect John Sapien,1000.0,,Candidate,,2019-08-01 06:00:00+00:00
26879,8088,Mr. Chris  L. Cronn,Deborah Armstrong,1000.0,,Candidate,,2017-10-15 06:00:00+00:00
26878,8088,Mr. Chris  L. Cronn,Debbie Rodella,1000.0,,Candidate,,2017-10-15 06:00:00+00:00
26877,8088,Mr. Chris  L. Cronn,Patricia Lundstrum,1000.0,,Candidate,,2017-10-15 06:00:00+00:00
33764,8088,Mr. Chris  L. Cronn,NM Senate Majority Leadership Fund,1000.0,,Political Contribution,,2019-09-01 06:00:00+00:00
33763,8088,Mr. Chris  L. Cronn,New Mexico House Majority Fund,1000.0,,Political Contribution,,2019-09-01 06:00:00+00:00
26045,8088,Mr. Chris  L. Cronn,Senate Minority Leadership Fund,1000.0,,Political Contribution,,2017-08-25 06:00:00+00:00
30030,8088,Mr. Chris  L. Cronn,Patricia Lundstrum,1000.0,,Candidate,,2018-07-03 06:00:00+00:00
26046,8088,Mr. Chris  L. Cronn,House Majority Leadership Fund,1000.0,,Political Contribution,,2017-08-25 06:00:00+00:00
26869,8088,Mr. Chris  L. Cronn,Carlos Cisneros,1000.0,,Candidate,,2017-10-15 06:00:00+00:00
33768,8088,Mr. Chris  L. Cronn,Committee to Elect Carlos Cisneros,1000.0,,Candidate,,2019-08-01 06:00:00+00:00
30027,8088,Mr. Chris  L. Cronn,"Kernan, Gay",1000.0,,Candidate,,2018-07-03 06:00:00+00:00
26049,8088,Mr. Chris  L. Cronn,Brian Egolf,1000.0,,Candidate,,2017-08-25 06:00:00+00:00
30038,8088,Mr. Chris  L. Cronn,House Majority Leadership Fund,1000.0,,Political Contribution,,2018-07-20 06:00:00+00:00
26048,8088,Mr. Chris  L. Cronn,Peter Wirth,1000.0,,Candidate,,2017-08-25 06:00:00+00:00
26047,8088,Mr. Chris  L. Cronn,House Minority Leadership Fund,1000.0,,Political Contribution,,2017-08-25 06:00:00+00:00
30022,8088,Mr. Chris  L. Cronn,Brian Egolf,1000.0,,Candidate,,2018-07-03 06:00:00+00:00
26881,8088,Mr. Chris  L. Cronn,Carl Tujillo,500.0,,Candidate,,2017-10-15 06:00:00+00:00
26880,8088,Mr. Chris  L. Cronn,Bill Rehm,500.0,,Candidate,,2017-10-15 06:00:00+00:00
26875,8088,Mr. Chris  L. Cronn,David Adkins,500.0,,Candidate,,2017-10-15 06:00:00+00:00
26874,8088,Mr. Chris  L. Cronn,Gay Kernan,500.0,,Candidate,,2017-10-15 06:00:00+00:00
26873,8088,Mr. Chris  L. Cronn,Jason Harper,500.0,,Candidate,,2017-10-15 06:00:00+00:00
26871,8088,Mr. Chris  L. Cronn,Kelly Fajardo,500.0,,Candidate,,2017-10-15 06:00:00+00:00
26870,8088,Mr. Chris  L. Cronn,John Arthur Smith,500.0,,Candidate,,2017-10-15 06:00:00+00:00
26868,8088,Mr. Chris  L. Cronn,Candy Sweetser,500.0,,Candidate,,2017-10-15 06:00:00+00:00
26872,8088,Mr. Chris  L. Cronn,Rebecca Dow,500.0,,Candidate,,2017-10-15 06:00:00+00:00
26867,8088,Mr. Chris  L. Cronn,Patricio Ruiloba,500.0,,Candidate,,2017-10-15 06:00:00+00:00
33780,8088,Mr. Chris  L. Cronn,Committee to Elect David Gallegos,500.0,,Candidate,,2019-08-01 06:00:00+00:00
33779,8088,Mr. Chris  L. Cronn,People for Mimi Stewart,500.0,,Candidate,,2019-08-01 06:00:00+00:00
33778,8088,Mr. Chris  L. Cronn,Tallman for State Senate,500.0,,Candidate,,2019-08-01 06:00:00+00:00
33777,8088,Mr. Chris  L. Cronn,Committee to Elect Rudy Martinez,500.0,,Candidate,,2019-08-01 06:00:00+00:00
33773,8088,Mr. Chris  L. Cronn,Committee to Elect Patty Lundstrom,500.0,,Candidate,,2019-08-01 06:00:00+00:00
33770,8088,Mr. Chris  L. Cronn,Karen Bash for New Mexico,500.0,,Candidate,,2019-08-01 06:00:00+00:00
33769,8088,Mr. Chris  L. Cronn,Committee to Elect Rod Montoya,500.0,,Candidate,,2019-08-01 06:00:00+00:00
33767,8088,Mr. Chris  L. Cronn,Committee to Elect Gay Kernan,500.0,,Candidate,,2019-08-01 06:00:00+00:00
33766,8088,Mr. Chris  L. Cronn,Coalition to Elect Alonzo,500.0,,Candidate,,2019-08-19 06:00:00+00:00
33765,8088,Mr. Chris  L. Cronn,Committee to Elect Kelly Fajardo,500.0,,Candidate,,2019-08-01 06:00:00+00:00
33771,8088,Mr. Chris  L. Cronn,Campaign to Re-elect State Rep. Gail Chasey,500.0,,Candidate,,2019-08-01 06:00:00+00:00
31314,8088,Mr. Chris  L. Cronn,Rudy Martine,500.0,,Candidate,,2018-10-10 06:00:00+00:00
30039,8088,Mr. Chris  L. Cronn,Senate Minority Leadership Fund,500.0,,Political Contribution,,2018-07-20 06:00:00+00:00
30037,8088,Mr. Chris  L. Cronn,House Minority Leadership Fund,500.0,,Political Contribution,,2018-07-20 06:00:00+00:00
30036,8088,Mr. Chris  L. Cronn,Monica Youngblood,500.0,,Candidate,,2018-07-03 06:00:00+00:00
30034,8088,Mr. Chris  L. Cronn,Elizabeth Thomson,500.0,,Candidate,,2018-07-03 06:00:00+00:00
30033,8088,Mr. Chris  L. Cronn,John Smith,500.0,,Candidate,,2018-07-03 06:00:00+00:00
30032,8088,Mr. Chris  L. Cronn,"Rehm, William",500.0,,Candidate,,2018-07-03 06:00:00+00:00
30031,8088,Mr. Chris  L. Cronn,Cliff Pirtle,500.0,,Candidate,,2018-07-03 06:00:00+00:00
30029,8088,Mr. Chris  L. Cronn, Georgene Louis,500.0,,Candidate,,2018-07-03 06:00:00+00:00
30028,8088,Mr. Chris  L. Cronn,Derrick Lente,500.0,,Candidate,,2018-07-03 06:00:00+00:00
30026,8088,Mr. Chris  L. Cronn,Jimmie Hall,500.0,,Candidate,,2018-07-03 06:00:00+00:00
30024,8088,Mr. Chris  L. Cronn,Kelly Fajardo,500.0,,Candidate,,2018-07-03 06:00:00+00:00
30019,8088,Mr. Chris  L. Cronn,Sharon Clashascillage,500.0,,Candidate,,2018-07-03 06:00:00+00:00
33774,8088,Mr. Chris  L. Cronn,Committee to Elect Derrick J. Lente,250.0,,Candidate,,2019-08-01 06:00:00+00:00
33775,8088,Mr. Chris  L. Cronn,Committee to Elect Bobby Gonzales,250.0,,Candidate,,2019-08-01 06:00:00+00:00
33776,8088,Mr. Chris  L. Cronn,Committee to Elect Georgene Louis,250.0,,Candidate,,2019-08-01 06:00:00+00:00
33781,8088,Mr. Chris  L. Cronn,Committee to Elect Steven Neville,250.0,,Candidate,,2019-08-01 06:00:00+00:00
