transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
20105,6099,Mr.  David Oakeley,RPAC,1000.0,,Political Contribution,,2016-02-26 07:00:00+00:00
19527,6099,Mr.  David Oakeley,RPAC-NM,1000.0,,Political Contribution,,2015-01-30 07:00:00+00:00
24951,6099,Mr.  David Oakeley,REALTORS PAC,1000.0,,Political Contribution,,2017-01-25 07:00:00+00:00
31342,6099,Mr.  David Oakeley,Rick Little,500.0,,Candidate,,2018-10-19 06:00:00+00:00
33652,6099,Mr.  David Oakeley,Christine Chandler,500.0,,Candidate,,2019-09-12 06:00:00+00:00
26854,6099,Mr.  David Oakeley,Bealquin Gomez,500.0,,Candidate,,2017-10-28 06:00:00+00:00
28946,6099,Mr.  David Oakeley,Andrea Romero,500.0,,Candidate,,2018-08-15 06:00:00+00:00
31344,6099,Mr.  David Oakeley,Michaela lara Cadena,500.0,,Candidate,,2018-10-19 06:00:00+00:00
31343,6099,Mr.  David Oakeley,Nathan Small,500.0,,Candidate,,2018-10-19 06:00:00+00:00
28111,6099,Mr.  David Oakeley,Jeff Apodaca ,250.0,,Candidate,,2018-02-26 07:00:00+00:00
31341,6099,Mr.  David Oakeley,Michelle Lujan Grisham,250.0,,Candidate,,2018-10-17 06:00:00+00:00
