transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
1983,4505,Margaret Lejuste,Clinton Harden,500.0,,Candidate,,2011-12-21 07:00:00+00:00
1994,4505,Margaret Lejuste,David Ulibarri,500.0,,Candidate,,2011-12-21 07:00:00+00:00
1992,4505,Margaret Lejuste,John Pinto,500.0,,Candidate,,2011-12-21 07:00:00+00:00
1991,4505,Margaret Lejuste,Lynda Lovejoy,500.0,,Candidate,,2011-12-21 07:00:00+00:00
1989,4505,Margaret Lejuste,George Munoz,500.0,,Candidate,,2011-12-21 07:00:00+00:00
1985,4505,Margaret Lejuste,Carlos Cisneros,500.0,,Candidate,,2011-12-08 07:00:00+00:00
1984,4505,Margaret Lejuste,Phil Griego,500.0,,Candidate,,2011-12-08 07:00:00+00:00
1969,4505,Margaret Lejuste,Timothy Jennings,500.0,,Candidate,,2011-12-08 07:00:00+00:00
1968,4505,Margaret Lejuste,Ben Lujan,500.0,,Candidate,,2011-12-21 07:00:00+00:00
1986,4505,Margaret Lejuste,Sandra Jeff,250.0,,Candidate,,2011-12-21 07:00:00+00:00
1970,4505,Margaret Lejuste,Andy Nunez,250.0,,Candidate,,2011-12-21 07:00:00+00:00
1996,4505,Margaret Lejuste,John Heaton,250.0,,Candidate,,2011-12-21 07:00:00+00:00
1982,4505,Margaret Lejuste,Thomas Garcia,250.0,,Candidate,,2011-12-21 07:00:00+00:00
1981,4505,Margaret Lejuste,Nick Salazar,250.0,,Candidate,,2011-12-21 07:00:00+00:00
1976,4505,Margaret Lejuste,Bobby Gonzales,250.0,,Candidate,,2011-12-21 07:00:00+00:00
1995,4505,Margaret Lejuste,Ray Begaye,250.0,,Candidate,,2011-12-21 07:00:00+00:00
1975,4505,Margaret Lejuste,Roger Madalena,250.0,,Candidate,,2011-12-21 07:00:00+00:00
1993,4505,Margaret Lejuste,Aliseo Lee Alcon,250.0,,Candidate,,2011-12-21 07:00:00+00:00
1974,4505,Margaret Lejuste,Debbie Rodella,250.0,,Candidate,,2011-12-21 07:00:00+00:00
1973,4505,Margaret Lejuste,Jimmy Hall,250.0,,Candidate,,2011-12-08 07:00:00+00:00
1971,4505,Margaret Lejuste,Michael Sanchez,250.0,,Candidate,,2011-12-08 07:00:00+00:00
1988,4505,Margaret Lejuste,Ken Martinez,250.0,,Candidate,,2011-12-21 07:00:00+00:00
1987,4505,Margaret Lejuste,Patricia Lundstrom,250.0,,Candidate,,2011-12-21 07:00:00+00:00
