transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
20291,5877,Oriana R. Sandoval,Martin Heinrich,100.0,,Candidate,,2016-03-23 06:00:00+00:00
30475,5877,Oriana R. Sandoval,Xochitl Torres-Small,100.0,,Candidate,,2018-06-27 06:00:00+00:00
14225,5877,Oriana R. Sandoval,Emily Kane,100.0,,Candidate,,2014-10-17 06:00:00+00:00
28027,5877,Oriana R. Sandoval,Rock Ulibarrí,100.0,,Candidate,,2018-03-10 07:00:00+00:00
28026,5877,Oriana R. Sandoval,Xochitl Torres Small,100.0,,Candidate,,2018-02-13 07:00:00+00:00
34703,5877,Oriana R. Sandoval,Maggie Toulouse Oliver,100.0,,Candidate,,2019-06-20 06:00:00+00:00
20292,5877,Oriana R. Sandoval,Roman Montoya,100.0,,Candidate,,2016-03-20 06:00:00+00:00
12914,5877,Oriana R. Sandoval,Javier Martinez,50.0,,Candidate,,2014-03-27 06:00:00+00:00
31795,5877,Oriana R. Sandoval,Beto O'Rourke,50.0,,Candidate,,2018-10-09 06:00:00+00:00
17899,5877,Oriana R. Sandoval,Adrian Pedroza,50.0,,Candidate,,2015-05-19 06:00:00+00:00
25413,5877,Oriana R. Sandoval,Tim Keller for Mayor,5.0,,Candidate,,2017-02-22 07:00:00+00:00
