transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
17756,4222,Ms.  Deborah Condit,Michael Padilla,500.0,,Candidate,,2015-08-12 06:00:00+00:00
17760,4222,Ms.  Deborah Condit,Doreen Gallegos,300.0,,Candidate,,2015-09-01 06:00:00+00:00
36015,4222,Ms.  Deborah Condit,Michael Padilla,250.0,,Candidate,,2019-10-15 06:00:00+00:00
36019,4222,Ms.  Deborah Condit,Javier Martinez,250.0,,Candidate,,2019-10-15 06:00:00+00:00
36018,4222,Ms.  Deborah Condit,Christine Trujillo,250.0,,Candidate,,2019-10-15 06:00:00+00:00
36012,4222,Ms.  Deborah Condit,Nathan Small,250.0,,Candidate,,2019-10-15 06:00:00+00:00
36013,4222,Ms.  Deborah Condit,Christine Chandler,200.0,,Candidate,,2019-10-15 06:00:00+00:00
36011,4222,Ms.  Deborah Condit,Natalie Figeroa,200.0,,Candidate,,2019-10-15 06:00:00+00:00
36010,4222,Ms.  Deborah Condit,Melanie Stansbury,200.0,,Candidate,,2019-10-15 06:00:00+00:00
36016,4222,Ms.  Deborah Condit,Day Hochman,200.0,,Candidate,,2019-10-15 06:00:00+00:00
36017,4222,Ms.  Deborah Condit,Abbas Akhil,200.0,,Candidate,,2019-10-15 06:00:00+00:00
36014,4222,Ms.  Deborah Condit,Matthew McQueen,200.0,,Candidate,,2019-10-15 06:00:00+00:00
16514,4222,Ms.  Deborah Condit,Bill Soules,100.0,,Candidate,,2014-08-21 06:00:00+00:00
17755,4222,Ms.  Deborah Condit,George Monoz,100.0,,Candidate,,2015-07-06 06:00:00+00:00
17759,4222,Ms.  Deborah Condit,Mark Moores,100.0,,Candidate,,2015-09-01 06:00:00+00:00
17757,4222,Ms.  Deborah Condit,Paul Pacheco,100.0,,Candidate,,2015-07-21 06:00:00+00:00
16513,4222,Ms.  Deborah Condit,Jim Smith,100.0,,Candidate,,2014-07-30 06:00:00+00:00
16517,4222,Ms.  Deborah Condit,Emily Kane,100.0,,Candidate,,2014-10-13 06:00:00+00:00
17758,4222,Ms.  Deborah Condit,Kelly Fajardo,100.0,,Candidate,,2015-07-21 06:00:00+00:00
16516,4222,Ms.  Deborah Condit,Paul Pacheco,100.0,,Candidate,,2014-10-13 06:00:00+00:00
16515,4222,Ms.  Deborah Condit,Christine Trujillo,100.0,,Candidate,,2014-09-11 06:00:00+00:00
17761,4222,Ms.  Deborah Condit,Zach Cook,100.0,,Candidate,,2015-09-23 06:00:00+00:00
16512,4222,Ms.  Deborah Condit,Lee Cotter,50.0,,Candidate,,2014-06-09 06:00:00+00:00
