transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
10867,4778,LES,Susana Martinez,5000.0,,Political Contribution,,2013-06-24 06:00:00+00:00
14044,4778,LES,Susana Martinez,2000.0,,Candidate,,2014-05-22 06:00:00+00:00
5562,4778,LES,Gary King,2000.0,,Candidate,,2012-09-04 06:00:00+00:00
14045,4778,LES,Nate Gentry,2000.0,,Candidate,,2014-06-26 06:00:00+00:00
10866,4778,LES,W. Ken Martinez,1500.0,,Political Contribution,,2013-05-29 06:00:00+00:00
5546,4778,LES,Ben Lujan,1000.0,,Candidate,,2012-05-25 06:00:00+00:00
14047,4778,LES,Hector Balderas,1000.0,,Candidate,,2014-08-27 06:00:00+00:00
14046,4778,LES,Gary King,1000.0,,Candidate,,2014-08-06 06:00:00+00:00
5557,4778,LES,John Arthur Smith,1000.0,,Candidate,,2012-05-25 06:00:00+00:00
5556,4778,LES,Phil A. Griego,1000.0,,Candidate,,2012-05-25 06:00:00+00:00
5563,4778,LES,Nate Gentry,500.0,,Candidate,,2012-09-11 06:00:00+00:00
5560,4778,LES,Richard C. Martinez,500.0,,Candidate,,2012-05-25 06:00:00+00:00
5559,4778,LES,Pete Campos,500.0,,Candidate,,2012-05-25 06:00:00+00:00
5558,4778,LES,David Ulibarri,500.0,,Candidate,,2012-05-25 06:00:00+00:00
5561,4778,LES,George K. Munoz,500.0,,Candidate,,2012-05-25 06:00:00+00:00
5555,4778,LES,Thomas C. Taylor,500.0,,Candidate,,2012-05-25 06:00:00+00:00
5554,4778,LES,Edward C. Sandoval,500.0,,Candidate,,2012-05-25 06:00:00+00:00
5552,4778,LES,William R. Rehm,500.0,,Candidate,,2012-05-25 06:00:00+00:00
5553,4778,LES,Lorenzo A. Larranaga,500.0,,Candidate,,2012-05-25 06:00:00+00:00
5551,4778,LES,Dona G. Irwin,500.0,,Candidate,,2012-05-25 06:00:00+00:00
5550,4778,LES,Nick L. Salazar,500.0,,Candidate,,2012-05-25 06:00:00+00:00
5549,4778,LES,Anna M. Crook,500.0,,Candidate,,2012-05-25 06:00:00+00:00
5548,4778,LES,Bob Wooley,500.0,,Candidate,,2012-05-25 06:00:00+00:00
5547,4778,LES,Dennis Kintigh,500.0,,Candidate,,2012-05-25 06:00:00+00:00
