transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
33383,5027,Mr.  John L. Thompson Jr. ,Doreen Gallegos,1000.0,,Candidate,,2019-08-09 06:00:00+00:00
28889,5027,Mr.  John L. Thompson Jr. ,Egolf Speaker Fund,1000.0,,Candidate,,2018-07-18 06:00:00+00:00
28890,5027,Mr.  John L. Thompson Jr. ,NM for Michelle,500.0,,Candidate,,2018-08-11 06:00:00+00:00
33381,5027,Mr.  John L. Thompson Jr. ,Day Hochman-Vigil,500.0,,Candidate,,2019-08-27 06:00:00+00:00
35055,5027,Mr.  John L. Thompson Jr. ,Derrick J. Lente,300.0,,Candidate,,2019-10-10 06:00:00+00:00
36412,5027,Mr.  John L. Thompson Jr. ,Sen. Daniel Ivey-Soto,250.0,,Candidate,,2020-04-27 06:00:00+00:00
28893,5027,Mr.  John L. Thompson Jr. ,Jason Harper,250.0,,Candidate,,2018-08-29 06:00:00+00:00
28888,5027,Mr.  John L. Thompson Jr. ,Tim Lewis,250.0,,Candidate,,2018-05-23 06:00:00+00:00
33384,5027,Mr.  John L. Thompson Jr. ,Antonio Maestas,250.0,,Candidate,,2019-05-07 06:00:00+00:00
27882,5027,Mr.  John L. Thompson Jr. ,Macaela Cadena,250.0,,Candidate,,2018-04-01 06:00:00+00:00
35057,5027,Mr.  John L. Thompson Jr. ,NM Senate Democrats,250.0,,Political Contribution,,2019-11-20 07:00:00+00:00
33380,5027,Mr.  John L. Thompson Jr. ,John Thompson,250.0,,Candidate,,2019-06-28 06:00:00+00:00
33379,5027,Mr.  John L. Thompson Jr. ,Nathan Small,250.0,,Candidate,,2019-09-19 06:00:00+00:00
25561,5027,Mr.  John L. Thompson Jr. ,Rep. Bobby Gonzales,250.0,,Political Contribution,,2017-05-04 06:00:00+00:00
26771,5027,Mr.  John L. Thompson Jr. ,Alonzo Baldonado,250.0,,Political Contribution,,2017-11-17 07:00:00+00:00
33377,5027,Mr.  John L. Thompson Jr. ,Damon Ely,250.0,,Candidate,,2019-06-29 06:00:00+00:00
25563,5027,Mr.  John L. Thompson Jr. ,Bill McCamley,200.0,,Political Contribution,,2017-06-28 06:00:00+00:00
35056,5027,Mr.  John L. Thompson Jr. ,John Thompson,200.0,,Candidate,,2019-11-06 07:00:00+00:00
33484,5027,Mr.  John L. Thompson Jr. ,Bill Rehm,200.0,,Candidate,,2019-10-01 06:00:00+00:00
26770,5027,Mr.  John L. Thompson Jr. ,George Dodge ,200.0,,Political Contribution,,2017-10-25 06:00:00+00:00
27883,5027,Mr.  John L. Thompson Jr. ,Alonzo Baldonado,200.0,,Candidate,,2018-04-04 06:00:00+00:00
33378,5027,Mr.  John L. Thompson Jr. ,Tim Lewis,200.0,,Candidate,,2019-09-18 06:00:00+00:00
28894,5027,Mr.  John L. Thompson Jr. ,Jane Powdrell-Culbert,200.0,,Candidate,,2018-08-30 06:00:00+00:00
28887,5027,Mr.  John L. Thompson Jr. ,Moe Maestas,200.0,,Candidate,,2018-05-16 06:00:00+00:00
36413,5027,Mr.  John L. Thompson Jr. ,Senator Bill Soules,150.0,,Candidate,,2020-04-27 06:00:00+00:00
31308,5027,Mr.  John L. Thompson Jr. ,Patricio Ruiloba,150.0,,Candidate,,2018-10-25 06:00:00+00:00
25562,5027,Mr.  John L. Thompson Jr. ,Maestas for NM,150.0,,Political Contribution,,2017-05-18 06:00:00+00:00
17532,5027,Mr.  John L. Thompson Jr. ,Maestas for NM,150.0,,Candidate,,2015-05-13 06:00:00+00:00
33382,5027,Mr.  John L. Thompson Jr. ,Aliseo Alcon,125.0,,Candidate,,2019-08-29 06:00:00+00:00
28892,5027,Mr.  John L. Thompson Jr. ,Alonzo Baldonado,125.0,,Candidate,,2018-08-15 06:00:00+00:00
13755,5027,Mr.  John L. Thompson Jr. ,NM Senate Majority Floor Leader Fund,100.0,,Political Contribution,,2014-10-01 06:00:00+00:00
36411,5027,Mr.  John L. Thompson Jr. ,Meredith Dixon,100.0,,Candidate,,2020-04-27 06:00:00+00:00
24109,5027,Mr.  John L. Thompson Jr. ,Committee to Elect Christina Hall,100.0,,Candidate,,2016-10-18 06:00:00+00:00
21793,5027,Mr.  John L. Thompson Jr. ,People for Carl Trujillo,100.0,,Candidate,,2016-05-16 06:00:00+00:00
17533,5027,Mr.  John L. Thompson Jr. ,People for Carl Trujillo,100.0,,Candidate,,2015-06-16 06:00:00+00:00
9202,5027,Mr.  John L. Thompson Jr. ,Re-Elect Rep. Garcia-Richard,100.0,,Candidate,,2013-03-17 06:00:00+00:00
17531,5027,Mr.  John L. Thompson Jr. ,The Committe to Elect CraIg Brandt,100.0,,Candidate,,2015-09-09 06:00:00+00:00
31309,5027,Mr.  John L. Thompson Jr. ,Ray Lara,100.0,,Candidate,,2018-10-25 06:00:00+00:00
36410,5027,Mr.  John L. Thompson Jr. ,Rep. Marian Mathews,100.0,,Candidate,,2020-04-27 06:00:00+00:00
13756,5027,Mr.  John L. Thompson Jr. ,Keep Judge Nakamura,75.0,,Candidate,,2014-08-15 06:00:00+00:00
