transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
25005,4475,Julianna  D.  Koob,Michelle Lujan Grisham,5000.0,,Candidate,,2017-04-02 06:00:00+00:00
31201,4475,Julianna  D.  Koob,Michelle Lujan Grisham,4000.0,,Candidate,,2018-10-23 06:00:00+00:00
33350,4475,Julianna  D.  Koob,Emerge NM -PAC,2500.0,,Political Contribution,,2019-09-09 06:00:00+00:00
28883,4475,Julianna  D.  Koob,Emerge NM,2000.0,,Political Contribution,,2018-09-18 06:00:00+00:00
27892,4475,Julianna  D.  Koob,Democratic Party of NM,1500.0,,Political Contribution,,2018-01-22 07:00:00+00:00
36379,4475,Julianna  D.  Koob,Democratic Party of New Mexico,1500.0,,Political Contribution,,2020-01-24 07:00:00+00:00
19649,4475,Julianna  D.  Koob,Emerge New Mexico,1500.0,,Political Contribution,,2015-12-20 07:00:00+00:00
11891,4475,Julianna  D.  Koob,EmergeNM,1500.0,,Political Contribution,,2013-12-17 07:00:00+00:00
23082,4475,Julianna  D.  Koob,EmergeNM,1500.0,,Political Contribution,,2016-09-06 06:00:00+00:00
27214,4475,Julianna  D.  Koob,Emerge NM ,1500.0,,Political Contribution,,2017-12-28 07:00:00+00:00
20336,4475,Julianna  D.  Koob,EmergeNM,1500.0,,Political Contribution,,2016-02-29 07:00:00+00:00
33125,4475,Julianna  D.  Koob,DPNM- Legislative Dinner ,1500.0,,Political Contribution,,2019-02-01 07:00:00+00:00
26381,4475,Julianna  D.  Koob,Brian Egolf Speaker Fund,1250.0,,Political Contribution,,2017-07-19 06:00:00+00:00
27216,4475,Julianna  D.  Koob,Debbie Armstrong ,1000.0,,Political Contribution,,2017-12-31 07:00:00+00:00
31610,4475,Julianna  D.  Koob,Speaker's Fund,1000.0,,Political Contribution,,2018-10-26 06:00:00+00:00
34565,4475,Julianna  D.  Koob,Gerald Oritz y Pino,1000.0,,Political Contribution,,2019-12-29 07:00:00+00:00
27212,4475,Julianna  D.  Koob,ABQ Forward Together ,1000.0,,Political Contribution,,2017-10-26 06:00:00+00:00
31642,4475,Julianna  D.  Koob,Doreen Gallegos,1000.0,,Candidate,,2018-11-01 06:00:00+00:00
27894,4475,Julianna  D.  Koob,Michelle Lujan Grisham,1000.0,,Candidate,,2018-04-02 06:00:00+00:00
27895,4475,Julianna  D.  Koob,Stephanie Garcia Richard,1000.0,,Candidate,,2018-04-03 06:00:00+00:00
23079,4475,Julianna  D.  Koob,Daniel Ivey Soto,1000.0,,Political Contribution,,2016-09-26 06:00:00+00:00
27898,4475,Julianna  D.  Koob,Natalie Figueroa,1000.0,,Candidate,,2018-04-19 06:00:00+00:00
27901,4475,Julianna  D.  Koob,Deb Haaland,1000.0,,Candidate,,2018-04-19 06:00:00+00:00
36377,4475,Julianna  D.  Koob,Planned Parenthood Votes New Mexico,1000.0,,Political Contribution,,2020-01-16 07:00:00+00:00
27219,4475,Julianna  D.  Koob,Micaela Cadena,1000.0,,Political Contribution,,2017-11-30 07:00:00+00:00
23098,4475,Julianna  D.  Koob,Committee to Elect Senate Democrats,1000.0,,Political Contribution,,2016-09-06 06:00:00+00:00
33434,4475,Julianna  D.  Koob,Xochitl Torres,1000.0,,Political Contribution,,2019-09-30 06:00:00+00:00
23096,4475,Julianna  D.  Koob,Michael Sanchez,1000.0,,Political Contribution,,2016-09-06 06:00:00+00:00
23093,4475,Julianna  D.  Koob,Elizabeth Stefanics,1000.0,,Political Contribution,,2016-09-06 06:00:00+00:00
27220,4475,Julianna  D.  Koob,Kyrsten Sinema,1000.0,,Political Contribution,,2017-12-07 07:00:00+00:00
28864,4475,Julianna  D.  Koob,Brian Egolf,1000.0,,Candidate,,2018-08-09 06:00:00+00:00
33318,4475,Julianna  D.  Koob,Doug Jones,1000.0,,Political Contribution,,2019-08-13 06:00:00+00:00
28865,4475,Julianna  D.  Koob,Joanne Ferrary,1000.0,,Candidate,,2018-08-09 06:00:00+00:00
28866,4475,Julianna  D.  Koob,Elizabeth Thomson,1000.0,,Candidate,,2018-08-09 06:00:00+00:00
33488,4475,Julianna  D.  Koob,Brian Egolf- Speaker Fund,1000.0,,Political Contribution,,2019-09-30 06:00:00+00:00
26378,4475,Julianna  D.  Koob,ABQ Forward Together,1000.0,,Political Contribution,,2017-09-07 06:00:00+00:00
27217,4475,Julianna  D.  Koob,Elizabeth Thomson,1000.0,,Political Contribution,,2017-12-31 07:00:00+00:00
26376,4475,Julianna  D.  Koob,DPNM,1000.0,,Political Contribution,,2017-09-22 06:00:00+00:00
28874,4475,Julianna  D.  Koob,Debbie Armstrong,1000.0,,Candidate,,2018-08-09 06:00:00+00:00
24485,4475,Julianna  D.  Koob,NMHDCC,1000.0,,Candidate,,2016-12-30 07:00:00+00:00
26382,4475,Julianna  D.  Koob,Joanne Ferrary,1000.0,,Candidate,,2017-07-26 06:00:00+00:00
31609,4475,Julianna  D.  Koob,Donate to Dems,1000.0,,Political Contribution,,2018-10-24 06:00:00+00:00
24489,4475,Julianna  D.  Koob,Bill O'Neill,1000.0,,Candidate,,2016-11-01 06:00:00+00:00
31197,4475,Julianna  D.  Koob,Xochitl Torres Small,1000.0,,Candidate,,2018-10-07 06:00:00+00:00
28885,4475,Julianna  D.  Koob,Ben Ray Lujan,500.0,,Candidate,,2018-09-20 06:00:00+00:00
29067,4475,Julianna  D.  Koob,Elizabeth Thomson,500.0,,Candidate,,2018-05-17 06:00:00+00:00
20492,4475,Julianna  D.  Koob,John Sapien,500.0,,Political Contribution,,2016-04-08 06:00:00+00:00
34572,4475,Julianna  D.  Koob,Karen Bash,500.0,,Political Contribution,,2019-12-29 07:00:00+00:00
27213,4475,Julianna  D.  Koob,Debbie Sarinna,500.0,,Political Contribution,,2017-12-27 07:00:00+00:00
34573,4475,Julianna  D.  Koob,Natalie Figueroa,500.0,,Political Contribution,,2019-12-29 07:00:00+00:00
34574,4475,Julianna  D.  Koob,Joy Garratt,500.0,,Political Contribution,,2019-12-29 07:00:00+00:00
23099,4475,Julianna  D.  Koob,Joanne Ferrary,500.0,,Political Contribution,,2016-08-25 06:00:00+00:00
33314,4475,Julianna  D.  Koob,Maggie Toulouse Oliver,500.0,,Political Contribution,,2019-06-06 06:00:00+00:00
23095,4475,Julianna  D.  Koob,William Soules,500.0,,Political Contribution,,2016-09-06 06:00:00+00:00
23094,4475,Julianna  D.  Koob,Stephanie Garcia Richard,500.0,,Political Contribution,,2016-09-06 06:00:00+00:00
33351,4475,Julianna  D.  Koob,Raul Torrez,500.0,,Political Contribution,,2019-09-11 06:00:00+00:00
33432,4475,Julianna  D.  Koob,Meliane Stansbury,500.0,,Political Contribution,,2019-09-30 06:00:00+00:00
23085,4475,Julianna  D.  Koob,Michael Padilla,500.0,,Political Contribution,,2016-05-28 06:00:00+00:00
23084,4475,Julianna  D.  Koob,Jerry Ortiz y Pino,500.0,,Candidate,,2016-05-31 06:00:00+00:00
23083,4475,Julianna  D.  Koob,Elizabeth Stefanics,500.0,,Political Contribution,,2016-05-18 06:00:00+00:00
23081,4475,Julianna  D.  Koob,Ane Romero,500.0,,Political Contribution,,2016-09-06 06:00:00+00:00
27215,4475,Julianna  D.  Koob,Debbie Sarinana ,500.0,,Political Contribution,,2017-12-31 07:00:00+00:00
24486,4475,Julianna  D.  Koob,Michelle Lujan Grisham,500.0,,Candidate,,2016-12-14 07:00:00+00:00
36328,4475,Julianna  D.  Koob,Adriann Barboa ,500.0,,Candidate,,2020-01-18 07:00:00+00:00
26387,4475,Julianna  D.  Koob,Daymon Ely,500.0,,Candidate,,2017-06-27 06:00:00+00:00
33433,4475,Julianna  D.  Koob,Forward New Mexico PAC,500.0,,Political Contribution,,2019-09-30 06:00:00+00:00
33436,4475,Julianna  D.  Koob,Nathan Small,500.0,,Political Contribution,,2019-09-30 06:00:00+00:00
34559,4475,Julianna  D.  Koob,Maggie Toulouse Oliver,500.0,,Political Contribution,,2019-11-04 07:00:00+00:00
27218,4475,Julianna  D.  Koob,Nathan Small,500.0,,Political Contribution,,2017-12-31 07:00:00+00:00
31202,4475,Julianna  D.  Koob,Katie Hobbs,500.0,,Candidate,,2018-10-23 06:00:00+00:00
31641,4475,Julianna  D.  Koob,Forward New Mexico,500.0,,Political Contribution,,2018-10-07 06:00:00+00:00
27896,4475,Julianna  D.  Koob,Xochitl Torres Small,500.0,,Candidate,,2018-04-19 06:00:00+00:00
27902,4475,Julianna  D.  Koob,Alexis Jimenez,500.0,,Candidate,,2018-04-19 06:00:00+00:00
28863,4475,Julianna  D.  Koob,Stephanie Garcia Richard,500.0,,Candidate,,2018-06-01 06:00:00+00:00
28857,4475,Julianna  D.  Koob,Empower New Mexico,500.0,,Political Contribution,,2018-05-16 06:00:00+00:00
28858,4475,Julianna  D.  Koob,Howie Morales,500.0,,Candidate,,2018-05-17 06:00:00+00:00
28859,4475,Julianna  D.  Koob,Natan Small,500.0,,Candidate,,2018-05-17 06:00:00+00:00
28860,4475,Julianna  D.  Koob,Brian Colon,500.0,,Candidate,,2018-05-28 06:00:00+00:00
28861,4475,Julianna  D.  Koob,Paula Garcia,500.0,,Candidate,,2018-05-28 06:00:00+00:00
28862,4475,Julianna  D.  Koob,Deb Haaland,500.0,,Candidate,,2018-06-01 06:00:00+00:00
28867,4475,Julianna  D.  Koob,Nathan Small,500.0,,Candidate,,2018-08-09 06:00:00+00:00
28868,4475,Julianna  D.  Koob,Dayton Ely,500.0,,Candidate,,2018-08-09 06:00:00+00:00
34560,4475,Julianna  D.  Koob,Tessa Stuve,500.0,,Political Contribution,,2019-11-05 07:00:00+00:00
28869,4475,Julianna  D.  Koob,Xochitl Torres Small,500.0,,Candidate,,2018-08-09 06:00:00+00:00
28870,4475,Julianna  D.  Koob,Natalie Figueroa,500.0,,Candidate,,2018-08-09 06:00:00+00:00
28875,4475,Julianna  D.  Koob,Andrea Romero,500.0,,Candidate,,2018-08-09 06:00:00+00:00
28876,4475,Julianna  D.  Koob,Michelle Lujan Grisham,500.0,,Candidate,,2018-08-17 06:00:00+00:00
28880,4475,Julianna  D.  Koob,Xochitl Torres Small ,500.0,,Candidate,,2018-09-14 06:00:00+00:00
16126,4475,Julianna  D.  Koob,POWER,500.0,,Candidate,,2014-06-23 06:00:00+00:00
34561,4475,Julianna  D.  Koob,Pam Cordiva,500.0,,Political Contribution,,2019-11-19 07:00:00+00:00
34562,4475,Julianna  D.  Koob,Rudy Martinez,500.0,,Political Contribution,,2019-11-26 07:00:00+00:00
34563,4475,Julianna  D.  Koob,Liz Stefanics,500.0,,Political Contribution,,2019-12-29 07:00:00+00:00
34564,4475,Julianna  D.  Koob,Tallman for State Senate,500.0,,Political Contribution,,2019-12-29 07:00:00+00:00
28881,4475,Julianna  D.  Koob,Karen Whitlock,500.0,,Candidate,,2018-09-14 06:00:00+00:00
34566,4475,Julianna  D.  Koob,Gail Chasey,500.0,,Political Contribution,,2019-12-29 07:00:00+00:00
34567,4475,Julianna  D.  Koob,Joanne Ferrary,500.0,,Political Contribution,,2019-12-29 07:00:00+00:00
28882,4475,Julianna  D.  Koob,Matthew McQueen,500.0,,Candidate,,2018-09-14 06:00:00+00:00
34568,4475,Julianna  D.  Koob,Elizabeth Thomson,500.0,,Political Contribution,,2019-12-29 07:00:00+00:00
34570,4475,Julianna  D.  Koob,Debbie Armstrong,500.0,,Political Contribution,,2019-12-29 07:00:00+00:00
33430,4475,Julianna  D.  Koob,Deb Haaland,500.0,,Political Contribution,,2019-09-30 06:00:00+00:00
23089,4475,Julianna  D.  Koob,Elizabeth Stefanics,500.0,,Political Contribution,,2016-05-18 06:00:00+00:00
17946,4475,Julianna  D.  Koob,House Democratic Campaign Committee,350.0,,Political Contribution,,2015-06-05 06:00:00+00:00
31643,4475,Julianna  D.  Koob,Raymundo Lara,250.0,,Candidate,,2018-10-25 06:00:00+00:00
9730,4475,Julianna  D.  Koob,Michelle Lujan Grisham,250.0,,Candidate,,2013-03-31 06:00:00+00:00
9729,4475,Julianna  D.  Koob,stephanie garcia richard,250.0,,Candidate,,2013-03-31 06:00:00+00:00
11901,4475,Julianna  D.  Koob,Michelle Lujan Grisham,250.0,,Candidate,,2013-06-10 06:00:00+00:00
11896,4475,Julianna  D.  Koob,Michelle Lujan Grisham,250.0,,Candidate,,2013-11-25 07:00:00+00:00
16107,4475,Julianna  D.  Koob,Maggie Tolouse Oliver,250.0,,Candidate,,2014-10-24 06:00:00+00:00
19648,4475,Julianna  D.  Koob,Debbie Armstrong,250.0,,Candidate,,2015-08-12 06:00:00+00:00
17958,4475,Julianna  D.  Koob,Michelle Lujan Grisham,250.0,,Candidate,,2015-12-16 07:00:00+00:00
17957,4475,Julianna  D.  Koob,Jacob Candelaria,250.0,,Candidate,,2015-12-16 07:00:00+00:00
17956,4475,Julianna  D.  Koob,Daniel Ivy-Soto,250.0,,Candidate,,2015-12-16 07:00:00+00:00
17953,4475,Julianna  D.  Koob,Stephanie Garcia Richard,250.0,,Candidate,,2015-12-16 07:00:00+00:00
17951,4475,Julianna  D.  Koob,Liz Stefanics,250.0,,Candidate,,2015-12-16 07:00:00+00:00
17950,4475,Julianna  D.  Koob,Patricia Roybal Caballero,250.0,,Candidate,,2015-12-16 07:00:00+00:00
17955,4475,Julianna  D.  Koob,Mimi Stewart,250.0,,Candidate,,2015-12-16 07:00:00+00:00
17945,4475,Julianna  D.  Koob,Raul Torrez,250.0,,Candidate,,2015-08-26 06:00:00+00:00
20339,4475,Julianna  D.  Koob,PPRMAF,250.0,,Candidate,,2016-02-12 07:00:00+00:00
20330,4475,Julianna  D.  Koob,Michelle Lujan Grisham,250.0,,Candidate,,2016-03-22 06:00:00+00:00
23100,4475,Julianna  D.  Koob,Elizabeth Thomson,250.0,,Political Contribution,,2016-08-09 06:00:00+00:00
23097,4475,Julianna  D.  Koob,Nathan Small,250.0,,Political Contribution,,2016-09-06 06:00:00+00:00
23091,4475,Julianna  D.  Koob,Angelica Rubio,250.0,,Political Contribution,,2016-05-18 06:00:00+00:00
23090,4475,Julianna  D.  Koob,Jeff Steinborn,250.0,,Political Contribution,,2016-05-18 06:00:00+00:00
23088,4475,Julianna  D.  Koob,Brian Egolf,250.0,,Political Contribution,,2016-05-18 06:00:00+00:00
23087,4475,Julianna  D.  Koob,Christine Trujillo,250.0,,Political Contribution,,2016-05-16 06:00:00+00:00
23086,4475,Julianna  D.  Koob,Bealquin Gomez,250.0,,Candidate,,2016-05-18 06:00:00+00:00
25317,4475,Julianna  D.  Koob,Elizabeth Armijo,250.0,,Candidate,,2017-01-25 07:00:00+00:00
25316,4475,Julianna  D.  Koob,Nancy Baca,250.0,,Candidate,,2017-01-09 07:00:00+00:00
26386,4475,Julianna  D.  Koob,Liz Thomson,250.0,,Candidate,,2017-08-19 06:00:00+00:00
26385,4475,Julianna  D.  Koob,Deb Haaland,250.0,,Candidate,,2017-07-27 06:00:00+00:00
26384,4475,Julianna  D.  Koob,Pat Davis,250.0,,Candidate,,2017-07-27 06:00:00+00:00
26383,4475,Julianna  D.  Koob,Antoinette Sedillo Lopez,250.0,,Candidate,,2017-07-27 06:00:00+00:00
26380,4475,Julianna  D.  Koob,PP Votes Colorado,250.0,,Political Contribution,,2017-05-24 06:00:00+00:00
26379,4475,Julianna  D.  Koob,Matthew McQueen,250.0,,Candidate,,2017-08-31 06:00:00+00:00
26375,4475,Julianna  D.  Koob,NMHDCC,250.0,,Political Contribution,,2017-09-25 06:00:00+00:00
27221,4475,Julianna  D.  Koob,Bealquin Gomez,250.0,,Political Contribution,,2017-12-31 07:00:00+00:00
29069,4475,Julianna  D.  Koob,Haaland Torres Small- Victory Fund,250.0,,Political Contribution,,2018-08-01 06:00:00+00:00
28879,4475,Julianna  D.  Koob,Martin Heinrich,250.0,,Candidate,,2018-09-07 06:00:00+00:00
28873,4475,Julianna  D.  Koob,Karen Bash,250.0,,Candidate,,2018-08-09 06:00:00+00:00
28872,4475,Julianna  D.  Koob,Christine Chandler,250.0,,Candidate,,2018-08-09 06:00:00+00:00
27900,4475,Julianna  D.  Koob,Billie Helean,250.0,,Candidate,,2018-04-19 06:00:00+00:00
27899,4475,Julianna  D.  Koob,Karen Bash ,250.0,,Candidate,,2018-04-19 06:00:00+00:00
27897,4475,Julianna  D.  Koob,Joy Garratt,250.0,,Candidate,,2018-04-19 06:00:00+00:00
27893,4475,Julianna  D.  Koob,Joy Garratt,250.0,,Candidate,,2018-03-27 06:00:00+00:00
31204,4475,Julianna  D.  Koob,Katie Hobbs,250.0,,Candidate,,2018-11-14 07:00:00+00:00
33126,4475,Julianna  D.  Koob,Billie Helean ,250.0,,Candidate,,2019-05-01 06:00:00+00:00
33487,4475,Julianna  D.  Koob,Joy Garratt,250.0,,Political Contribution,,2019-09-30 06:00:00+00:00
33486,4475,Julianna  D.  Koob,Natalie Figueroa,250.0,,Political Contribution,,2019-09-30 06:00:00+00:00
33485,4475,Julianna  D.  Koob,Joanne Ferrary,250.0,,Political Contribution,,2019-09-30 06:00:00+00:00
33431,4475,Julianna  D.  Koob,Daymon Ely,250.0,,Political Contribution,,2019-09-30 06:00:00+00:00
33368,4475,Julianna  D.  Koob,Teresa Leger Fernandez,250.0,,Political Contribution,,2019-09-13 06:00:00+00:00
33367,4475,Julianna  D.  Koob,John Blair,250.0,,Political Contribution,,2019-09-13 06:00:00+00:00
33354,4475,Julianna  D.  Koob,Ben Ray Lujan ,250.0,,Political Contribution,,2019-09-24 06:00:00+00:00
33353,4475,Julianna  D.  Koob,Kasandra Gandara,250.0,,Political Contribution,,2019-09-17 06:00:00+00:00
33349,4475,Julianna  D.  Koob,Tallman For State Senate ,250.0,,Political Contribution,,2019-09-06 06:00:00+00:00
33346,4475,Julianna  D.  Koob,Javier Martinez,250.0,,Political Contribution,,2019-09-04 06:00:00+00:00
33317,4475,Julianna  D.  Koob,Maggie Toulouse Oliver,250.0,,Political Contribution,,2019-07-31 06:00:00+00:00
33316,4475,Julianna  D.  Koob,Karen Bash,250.0,,Political Contribution,,2019-07-29 06:00:00+00:00
34571,4475,Julianna  D.  Koob,Billie Helean,250.0,,Political Contribution,,2019-12-29 07:00:00+00:00
34569,4475,Julianna  D.  Koob,Kristina Ortez,250.0,,Political Contribution,,2019-12-29 07:00:00+00:00
34558,4475,Julianna  D.  Koob,Teresa Leger Fernandez,250.0,,Political Contribution,,2019-10-22 06:00:00+00:00
34557,4475,Julianna  D.  Koob,Jessie Velasquez,250.0,,Political Contribution,,2019-10-15 06:00:00+00:00
3247,4475,Julianna  D.  Koob,Michelle Lujan Grisham,200.0,,Candidate,,2011-12-31 07:00:00+00:00
28884,4475,Julianna  D.  Koob,Emerge NM- Silent Auction,185.0,,Political Contribution,,2018-09-18 06:00:00+00:00
24487,4475,Julianna  D.  Koob,Maria Sanchez-Sagne,175.0,,Candidate,,2016-09-28 06:00:00+00:00
11898,4475,Julianna  D.  Koob,Jacob Candelaria,150.0,,Candidate,,2013-05-02 06:00:00+00:00
16125,4475,Julianna  D.  Koob,Hope for NM,150.0,,Candidate,,2014-05-28 06:00:00+00:00
17954,4475,Julianna  D.  Koob,Elizabeth Thomson,150.0,,Candidate,,2015-12-16 07:00:00+00:00
11903,4475,Julianna  D.  Koob,Hope for NM,150.0,,Political Contribution,,2013-05-29 06:00:00+00:00
23092,4475,Julianna  D.  Koob,Mary Hotvedt,150.0,,Political Contribution,,2016-09-27 06:00:00+00:00
11897,4475,Julianna  D.  Koob,Planned parenthood Votes,150.0,,Candidate,,2013-09-25 06:00:00+00:00
24488,4475,Julianna  D.  Koob,NMHDCC,125.0,,Candidate,,2016-10-14 06:00:00+00:00
24491,4475,Julianna  D.  Koob,Daymon Eli,125.0,,Candidate,,2016-10-14 06:00:00+00:00
8993,4475,Julianna  D.  Koob,Elizabeth Thomson,100.0,,Candidate,,2012-06-29 06:00:00+00:00
16124,4475,Julianna  D.  Koob,Deb Haaland,100.0,,Candidate,,2014-05-23 06:00:00+00:00
3244,4475,Julianna  D.  Koob,mimi stewart,100.0,,Candidate,,2011-12-07 07:00:00+00:00
12852,4475,Julianna  D.  Koob,Joanne Ferrary,100.0,,Candidate,,2014-04-02 06:00:00+00:00
12854,4475,Julianna  D.  Koob,Tim Keller,100.0,,Candidate,,2014-04-03 06:00:00+00:00
12855,4475,Julianna  D.  Koob,Roger Madalena,100.0,,Candidate,,2014-04-24 06:00:00+00:00
11892,4475,Julianna  D.  Koob,Jason Harper,100.0,,Candidate,,2013-12-19 07:00:00+00:00
11893,4475,Julianna  D.  Koob,Bill Rehm,100.0,,Candidate,,2013-12-19 07:00:00+00:00
11894,4475,Julianna  D.  Koob,Roxanne Lara,100.0,,Candidate,,2013-12-19 07:00:00+00:00
11895,4475,Julianna  D.  Koob,Linda Lopez,100.0,,Candidate,,2013-12-18 07:00:00+00:00
3245,4475,Julianna  D.  Koob,tim keller,100.0,,Candidate,,2011-12-07 07:00:00+00:00
33659,4475,Julianna  D.  Koob,Keep Justice Shannon Bacon,100.0,,Political Contribution,,2019-10-02 06:00:00+00:00
12849,4475,Julianna  D.  Koob,Maggie Talouse Oliver,100.0,,Candidate,,2014-04-01 06:00:00+00:00
16112,4475,Julianna  D.  Koob,Emily Kane,100.0,,Candidate,,2014-04-29 06:00:00+00:00
16113,4475,Julianna  D.  Koob,Gary King,100.0,,Candidate,,2014-07-18 06:00:00+00:00
16114,4475,Julianna  D.  Koob,Tanya Giddings,100.0,,Candidate,,2014-10-26 06:00:00+00:00
16116,4475,Julianna  D.  Koob,Antonio Maestas,100.0,,Candidate,,2014-09-25 06:00:00+00:00
16117,4475,Julianna  D.  Koob,Matthew McQueen,100.0,,Candidate,,2014-07-08 06:00:00+00:00
16118,4475,Julianna  D.  Koob,Tim Keller,100.0,,Candidate,,2014-06-15 06:00:00+00:00
16119,4475,Julianna  D.  Koob,Tim Keller,100.0,,Candidate,,2014-09-01 06:00:00+00:00
16120,4475,Julianna  D.  Koob,Tim Keller,100.0,,Candidate,,2014-08-29 06:00:00+00:00
16122,4475,Julianna  D.  Koob,Liz Thomson,100.0,,Candidate,,2014-06-02 06:00:00+00:00
16123,4475,Julianna  D.  Koob,Liz Thomson,100.0,,Candidate,,2014-09-13 06:00:00+00:00
11899,4475,Julianna  D.  Koob,Emily Kane,100.0,,Candidate,,2013-12-18 07:00:00+00:00
33435,4475,Julianna  D.  Koob,Nancy Savage,100.0,,Political Contribution,,2019-09-30 06:00:00+00:00
11900,4475,Julianna  D.  Koob,Howie Morales,100.0,,Candidate,,2013-12-19 07:00:00+00:00
4366,4475,Julianna  D.  Koob,Eleanor Chavez,100.0,,Candidate,,2012-04-12 06:00:00+00:00
4367,4475,Julianna  D.  Koob,Maxine Valesquez,100.0,,Candidate,,2012-03-28 06:00:00+00:00
33322,4475,Julianna  D.  Koob,Judge David Thomson,100.0,,Political Contribution,,2019-08-15 06:00:00+00:00
33321,4475,Julianna  D.  Koob,Judge Zach Ives,100.0,,Political Contribution,,2019-08-15 06:00:00+00:00
8991,4475,Julianna  D.  Koob,Stephanie Garcia Richard,100.0,,Candidate,,2012-09-03 06:00:00+00:00
20333,4475,Julianna  D.  Koob,Anna Hansen,100.0,,Candidate,,2016-02-29 07:00:00+00:00
36329,4475,Julianna  D.  Koob,Katharine Clark,100.0,,Candidate,,2020-04-04 06:00:00+00:00
17948,4475,Julianna  D.  Koob,Forward New Mexico ,100.0,,Political Contribution,,2015-11-30 07:00:00+00:00
17949,4475,Julianna  D.  Koob,A Strong New Mexico,100.0,,Political Contribution,,2015-11-30 07:00:00+00:00
28878,4475,Julianna  D.  Koob,Planned Parenthood Vote NM,100.0,,Political Contribution,,2018-08-28 06:00:00+00:00
16102,4475,Julianna  D.  Koob,Catherine Begaye,100.0,,Candidate,,2014-05-23 06:00:00+00:00
33315,4475,Julianna  D.  Koob,Johana Bencomo,100.0,,Political Contribution,,2019-07-22 06:00:00+00:00
16105,4475,Julianna  D.  Koob,joanne Ferrary,100.0,,Candidate,,2014-10-24 06:00:00+00:00
16106,4475,Julianna  D.  Koob,Maggie Tolouse Oliver,100.0,,Candidate,,2014-09-01 06:00:00+00:00
26377,4475,Julianna  D.  Koob,SF County Dems,75.0,,Political Contribution,,2017-09-12 06:00:00+00:00
16111,4475,Julianna  D.  Koob,Josh Boone,60.0,,Candidate,,2014-10-23 06:00:00+00:00
3243,4475,Julianna  D.  Koob,Michael Sanchez,50.0,,Candidate,,2011-12-06 07:00:00+00:00
16110,4475,Julianna  D.  Koob,Debbie O'Malley,50.0,,Candidate,,2014-09-22 06:00:00+00:00
16101,4475,Julianna  D.  Koob,Jeff Steinborn,50.0,,Candidate,,2014-05-26 06:00:00+00:00
3246,4475,Julianna  D.  Koob,brian egolf,50.0,,Candidate,,2011-12-12 07:00:00+00:00
16109,4475,Julianna  D.  Koob,Deborah Armstrong,50.0,,Candidate,,2014-04-29 06:00:00+00:00
12848,4475,Julianna  D.  Koob,Javier Martinez,50.0,,Candidate,,2014-03-27 06:00:00+00:00
9001,4475,Julianna  D.  Koob,Marci Blaze for House,50.0,,Candidate,,2012-10-07 06:00:00+00:00
23080,4475,Julianna  D.  Koob,Denise Lang,50.0,,Political Contribution,,2016-09-26 06:00:00+00:00
8994,4475,Julianna  D.  Koob,Elizabeth Thomson,50.0,,Candidate,,2012-10-16 06:00:00+00:00
16108,4475,Julianna  D.  Koob,john Wertheim,50.0,,Candidate,,2014-04-29 06:00:00+00:00
20337,4475,Julianna  D.  Koob,Roman Montoya,50.0,,Candidate,,2016-02-29 07:00:00+00:00
8992,4475,Julianna  D.  Koob,Gail Chasey for Hourse,50.0,,Candidate,,2012-10-16 06:00:00+00:00
9003,4475,Julianna  D.  Koob,mary ellen broderick for House,50.0,,Candidate,,2012-09-12 06:00:00+00:00
9004,4475,Julianna  D.  Koob,mary ellen broderick for House,50.0,,Candidate,,2012-10-02 06:00:00+00:00
9005,4475,Julianna  D.  Koob,LInda Allison for Senate,50.0,,Candidate,,2012-03-08 07:00:00+00:00
4363,4475,Julianna  D.  Koob,Maggie Hart Stebbins,50.0,,Candidate,,2012-03-17 06:00:00+00:00
17947,4475,Julianna  D.  Koob,House Democratic Campaign Committee,50.0,,Political Contribution,,2015-09-25 06:00:00+00:00
16103,4475,Julianna  D.  Koob,Deborah Armstrong,50.0,,Candidate,,2014-05-19 06:00:00+00:00
12861,4475,Julianna  D.  Koob,Elizabeth Thomson,50.0,,Candidate,,2014-03-13 06:00:00+00:00
9002,4475,Julianna  D.  Koob,John Sapien for Senate,50.0,,Candidate,,2012-05-01 06:00:00+00:00
4364,4475,Julianna  D.  Koob,John Sapien,50.0,,Candidate,,2012-04-24 06:00:00+00:00
8987,4475,Julianna  D.  Koob,Matt Munoz for House of Representatives,50.0,,Candidate,,2012-05-23 06:00:00+00:00
4365,4475,Julianna  D.  Koob,linda allison,50.0,,Candidate,,2012-03-20 06:00:00+00:00
17922,4475,Julianna  D.  Koob,Maggie Hart Stebbins,50.0,,Candidate,,2015-10-28 06:00:00+00:00
16104,4475,Julianna  D.  Koob,Deborah Armstrong,50.0,,Candidate,,2014-05-23 06:00:00+00:00
3241,4475,Julianna  D.  Koob,John Sapien,50.0,,Candidate,,2011-12-01 07:00:00+00:00
8988,4475,Julianna  D.  Koob,Alissa Hadfield for Judge,50.0,,Candidate,,2012-04-02 06:00:00+00:00
3242,4475,Julianna  D.  Koob,Maggie Hart Stebbins,50.0,,Candidate,,2011-11-15 07:00:00+00:00
8989,4475,Julianna  D.  Koob,Emily Kane for House,50.0,,Candidate,,2012-10-13 06:00:00+00:00
33347,4475,Julianna  D.  Koob,Karen Bash,50.0,,Political Contribution,,2019-07-29 06:00:00+00:00
