transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
4636,4552,Edwin  T.  Mahr,Sen. David Ulibarri,2000.0,,Political Contribution,,2012-05-01 06:00:00+00:00
4641,4552,Edwin  T.  Mahr,Rep. Lucky Varela       CCA,1000.0,,Political Contribution,,2012-09-12 06:00:00+00:00
4635,4552,Edwin  T.  Mahr,Sen. Phil Griego      CCA,1000.0,,Political Contribution,,2012-05-01 06:00:00+00:00
4634,4552,Edwin  T.  Mahr,Sen. Michael Sanchez      CCA,1000.0,,Political Contribution,,2012-05-01 06:00:00+00:00
4642,4552,Edwin  T.  Mahr,Sen. Clemente Sanchez     CCA,1000.0,,Political Contribution,,2012-09-12 06:00:00+00:00
4633,4552,Edwin  T.  Mahr,Sen. Mary Jane Garcia      CCA,1000.0,,Political Contribution,,2012-05-01 06:00:00+00:00
23533,4552,Edwin  T.  Mahr,Sen. George Munoz,500.0,,Political Contribution,,2016-10-06 06:00:00+00:00
2171,4552,Edwin  T.  Mahr,Rep. Antonio Maestas,500.0,,Candidate,,2011-08-22 06:00:00+00:00
23531,4552,Edwin  T.  Mahr,Rep. Don Tripp,500.0,,Political Contribution,,2016-10-14 06:00:00+00:00
2172,4552,Edwin  T.  Mahr,Sen. Richard Martinez,500.0,,Candidate,,2011-08-26 06:00:00+00:00
23529,4552,Edwin  T.  Mahr,Rep. Larry Larranaga,500.0,,Political Contribution,,2016-10-13 06:00:00+00:00
23528,4552,Edwin  T.  Mahr,Rep. Jason Harper,500.0,,Political Contribution,,2016-10-13 06:00:00+00:00
23525,4552,Edwin  T.  Mahr,Sen. Michael Sanchez,500.0,,Political Contribution,,2016-10-13 06:00:00+00:00
2173,4552,Edwin  T.  Mahr,Rep. Debbie Rodella,500.0,,Candidate,,2011-12-19 07:00:00+00:00
3718,4552,Edwin  T.  Mahr,U.S. Rep. Ben Ray Lujan,500.0,,Candidate,,2012-01-16 07:00:00+00:00
17437,4552,Edwin  T.  Mahr,Sen. John Smith   (T-Mobile),500.0,,Candidate,,2015-10-15 06:00:00+00:00
23541,4552,Edwin  T.  Mahr,Rep. Don Tripp,500.0,,Political Contribution,,2016-10-13 06:00:00+00:00
4632,4552,Edwin  T.  Mahr,Rep. Eliseo Alcon   CCA,500.0,,Political Contribution,,2012-05-01 06:00:00+00:00
4639,4552,Edwin  T.  Mahr,Rep. Gail Chasey         CCA,500.0,,Political Contribution,,2012-09-12 06:00:00+00:00
17436,4552,Edwin  T.  Mahr,Rep. Zach Cook   (T-Mobile),500.0,,Candidate,,2015-10-15 06:00:00+00:00
4640,4552,Edwin  T.  Mahr,Rep. Kiki Saavedra      CCA,500.0,,Political Contribution,,2012-09-12 06:00:00+00:00
23539,4552,Edwin  T.  Mahr,Rep. Larry Larranaga,500.0,,Political Contribution,,2016-10-12 06:00:00+00:00
4643,4552,Edwin  T.  Mahr,Sen. John Smith       SWA,500.0,,Political Contribution,,2012-05-21 06:00:00+00:00
23534,4552,Edwin  T.  Mahr,Sen. Carlos Cisneros,500.0,,Political Contribution,,2016-10-06 06:00:00+00:00
17429,4552,Edwin  T.  Mahr,Sen. Clemente Sanchez    (CCA),500.0,,Candidate,,2015-07-21 06:00:00+00:00
20083,4552,Edwin  T.  Mahr,U.S. Rep. Ben Ray Lujan,500.0,,Political Contribution,,2016-04-04 06:00:00+00:00
25496,4552,Edwin  T.  Mahr,Senate Democrats,500.0,,Political Contribution,,2017-08-23 06:00:00+00:00
4638,4552,Edwin  T.  Mahr,Rep. Larry Larranaga      CCA,500.0,,Political Contribution,,2012-09-12 06:00:00+00:00
17435,4552,Edwin  T.  Mahr,Sen. Stuy Ingle  (T-Mobile),500.0,,Candidate,,2015-11-18 07:00:00+00:00
26623,4552,Edwin  T.  Mahr,GOP Senate PAC,500.0,,Political Contribution,,2017-10-17 06:00:00+00:00
4644,4552,Edwin  T.  Mahr,Sen. Phil Griego          SWA,500.0,,Political Contribution,,2012-05-14 06:00:00+00:00
4645,4552,Edwin  T.  Mahr,James Taylor      SWA,500.0,,Political Contribution,,2012-05-14 06:00:00+00:00
22235,4552,Edwin  T.  Mahr,Sen. Pete Campos,500.0,,Political Contribution,,2016-07-26 06:00:00+00:00
4646,4552,Edwin  T.  Mahr,Rep. Ed Sandoval      SWA,500.0,,Political Contribution,,2012-10-10 06:00:00+00:00
17439,4552,Edwin  T.  Mahr,Sen. Michael Padilla  (T-Mobile),500.0,,Candidate,,2015-12-09 07:00:00+00:00
4647,4552,Edwin  T.  Mahr,Rep. Kiki Saavedra      SWA,500.0,,Political Contribution,,2012-10-10 06:00:00+00:00
4648,4552,Edwin  T.  Mahr,Sen. John Smith     SWA,500.0,,Political Contribution,,2012-10-10 06:00:00+00:00
22211,4552,Edwin  T.  Mahr,Sen. Mimi Stewart,500.0,,Political Contribution,,2016-06-16 06:00:00+00:00
4649,4552,Edwin  T.  Mahr,Rep. Lucky Varela      SWA,500.0,,Political Contribution,,2012-10-10 06:00:00+00:00
4650,4552,Edwin  T.  Mahr,Sen. Phil Griego     SWA,500.0,,Political Contribution,,2012-10-10 06:00:00+00:00
22197,4552,Edwin  T.  Mahr,Sen. George Munoz,500.0,,Political Contribution,,2016-06-16 06:00:00+00:00
9981,4552,Edwin  T.  Mahr,Rep. Ken Martinez    CCA,500.0,,Political Contribution,,2013-05-30 06:00:00+00:00
17442,4552,Edwin  T.  Mahr,Sen. Bill Payne     (T-Mobile),500.0,,Candidate,,2015-12-09 07:00:00+00:00
17443,4552,Edwin  T.  Mahr,Rep. Nate Gentry     (T-Mobile),500.0,,Candidate,,2015-12-10 07:00:00+00:00
17446,4552,Edwin  T.  Mahr,Sen. Michael Sanchez   (T-Mobile),500.0,,Candidate,,2015-12-04 07:00:00+00:00
17447,4552,Edwin  T.  Mahr,Sen. Clemente Sanchez  (T-Mobile),500.0,,Candidate,,2015-12-08 07:00:00+00:00
9984,4552,Edwin  T.  Mahr,Rep. Aliseo Alcon     CCA,500.0,,Political Contribution,,2013-07-01 06:00:00+00:00
9986,4552,Edwin  T.  Mahr,Rep. Ken Martinez     CCA,500.0,,Political Contribution,,2013-09-19 06:00:00+00:00
4637,4552,Edwin  T.  Mahr,Rep. Ken Martinez        CCA,500.0,,Political Contribution,,2012-05-01 06:00:00+00:00
13572,4552,Edwin  T.  Mahr,Martinez Leadership Fund (CCA),500.0,,Candidate,,2014-09-01 06:00:00+00:00
13573,4552,Edwin  T.  Mahr,Senate Demo Fund   (CCA),500.0,,Candidate,,2014-10-07 06:00:00+00:00
17448,4552,Edwin  T.  Mahr,Rep. Don Tripp   (T-Mobile),500.0,,Candidate,,2015-12-09 07:00:00+00:00
13574,4552,Edwin  T.  Mahr,U.S. Rep. Ben Ray Lujan,500.0,,Candidate,,2014-08-13 06:00:00+00:00
17433,4552,Edwin  T.  Mahr,Rep. Eliseo Alcon   (T-Mobile),500.0,,Candidate,,2015-10-15 06:00:00+00:00
17423,4552,Edwin  T.  Mahr,Rep. Nate Gentry     (CCA),500.0,,Candidate,,2015-09-15 06:00:00+00:00
17426,4552,Edwin  T.  Mahr,Sen. Richard Martinez      (CCA),500.0,,Candidate,,2015-09-15 06:00:00+00:00
23526,4552,Edwin  T.  Mahr,Sen. Mark Moores,400.0,,Political Contribution,,2016-10-12 06:00:00+00:00
13571,4552,Edwin  T.  Mahr,Rep. Patty Lundstrom    (CCA),400.0,,Candidate,,2014-09-01 06:00:00+00:00
23527,4552,Edwin  T.  Mahr,Sen. Sander Rue,400.0,,Political Contribution,,2016-10-12 06:00:00+00:00
23537,4552,Edwin  T.  Mahr,Rep. Harry Garcia,400.0,,Political Contribution,,2016-10-10 06:00:00+00:00
2159,4552,Edwin  T.  Mahr,Rep. Antonio Maestas ,400.0,,Candidate,,2011-12-05 07:00:00+00:00
4652,4552,Edwin  T.  Mahr,Sen. Phil Griego      T-M,300.0,,Political Contribution,,2012-10-10 06:00:00+00:00
33668,4552,Edwin  T.  Mahr,Sen. Carlos Cisneros,300.0,,Political Contribution,,2019-07-25 06:00:00+00:00
29052,4552,Edwin  T.  Mahr,Rep. Debbie Rodella,300.0,,Political Contribution,,2018-05-19 06:00:00+00:00
29051,4552,Edwin  T.  Mahr,Rep. Carl Trujillo,300.0,,Political Contribution,,2018-05-19 06:00:00+00:00
29050,4552,Edwin  T.  Mahr,Rep. Sheryl Williams Stapleton,300.0,,Political Contribution,,2018-06-18 06:00:00+00:00
29049,4552,Edwin  T.  Mahr,Rep. Sheryl Williams Stapleton,300.0,,Political Contribution,,2018-06-18 06:00:00+00:00
29048,4552,Edwin  T.  Mahr,Rep. Derrick Lente,300.0,,Political Contribution,,2018-05-19 06:00:00+00:00
29047,4552,Edwin  T.  Mahr,Rep. Doreen Gallegos,300.0,,Political Contribution,,2018-05-19 06:00:00+00:00
29046,4552,Edwin  T.  Mahr,Rep. Bill Gomez,300.0,,Political Contribution,,2018-05-19 06:00:00+00:00
29045,4552,Edwin  T.  Mahr,Rep. Bill Rehm,300.0,,Political Contribution,,2018-05-19 06:00:00+00:00
29042,4552,Edwin  T.  Mahr,Rep. Doreen Gallegos,300.0,,Political Contribution,,2018-09-25 06:00:00+00:00
26630,4552,Edwin  T.  Mahr,Sen. Clemente Sanchez,300.0,,Candidate,,2017-10-04 06:00:00+00:00
26629,4552,Edwin  T.  Mahr,Sen. Carlos Cisneros,300.0,,Candidate,,2017-10-18 06:00:00+00:00
26628,4552,Edwin  T.  Mahr,Rep. Jim Trujillo,300.0,,Candidate,,2017-10-17 06:00:00+00:00
26627,4552,Edwin  T.  Mahr,Rep. Doreen Gallegos,300.0,,Candidate,,2017-12-18 07:00:00+00:00
26626,4552,Edwin  T.  Mahr,Rerp. Bobby Gonzales,300.0,,Candidate,,2017-12-18 07:00:00+00:00
26625,4552,Edwin  T.  Mahr,Rep. Debbie Rodella,300.0,,Candidate,,2017-10-30 06:00:00+00:00
26624,4552,Edwin  T.  Mahr,Rep. Eliseo Alcon,300.0,,Candidate,,2017-10-17 06:00:00+00:00
26622,4552,Edwin  T.  Mahr,Sen. Clemente Sanchez,300.0,,Candidate,,2017-10-04 06:00:00+00:00
26621,4552,Edwin  T.  Mahr,Sen. George Munoz,300.0,,Candidate,,2017-10-04 06:00:00+00:00
27962,4552,Edwin  T.  Mahr,Rep. Debbie Rodella,300.0,,Political Contribution,,2018-04-12 06:00:00+00:00
25505,4552,Edwin  T.  Mahr,Rep. Doreen Gallegos,300.0,,Candidate,,2017-08-25 06:00:00+00:00
25495,4552,Edwin  T.  Mahr,Rep. Debbie Rodella,300.0,,Candidate,,2017-09-19 06:00:00+00:00
25494,4552,Edwin  T.  Mahr,Rep. Patty Lundstrom,300.0,,Candidate,,2017-09-19 06:00:00+00:00
23540,4552,Edwin  T.  Mahr,Sen. Michael Sanchez,300.0,,Political Contribution,,2016-10-12 06:00:00+00:00
23538,4552,Edwin  T.  Mahr,Rep. Jason Harper,300.0,,Political Contribution,,2016-10-14 06:00:00+00:00
23536,4552,Edwin  T.  Mahr,Rep. Nate Gentry,300.0,,Political Contribution,,2016-10-10 06:00:00+00:00
23535,4552,Edwin  T.  Mahr,Rep. Don Tripp,300.0,,Political Contribution,,2016-10-13 06:00:00+00:00
23532,4552,Edwin  T.  Mahr,James White,300.0,,Political Contribution,,2016-10-13 06:00:00+00:00
23530,4552,Edwin  T.  Mahr,Rep. Nate Gentry,300.0,,Political Contribution,,2016-10-13 06:00:00+00:00
23524,4552,Edwin  T.  Mahr,Rep. Brian Egolf,300.0,,Political Contribution,,2016-10-12 06:00:00+00:00
23523,4552,Edwin  T.  Mahr,Rep. Debbie Rodella,300.0,,Political Contribution,,2016-10-12 06:00:00+00:00
22281,4552,Edwin  T.  Mahr,Candace Gould,300.0,,Candidate,,2016-09-26 06:00:00+00:00
22280,4552,Edwin  T.  Mahr,Rep. James Smith,300.0,,Political Contribution,,2016-09-06 06:00:00+00:00
22278,4552,Edwin  T.  Mahr,Rep. James Strickler,300.0,,Political Contribution,,2016-09-06 06:00:00+00:00
22277,4552,Edwin  T.  Mahr,James White,300.0,,Candidate,,2016-09-06 06:00:00+00:00
22276,4552,Edwin  T.  Mahr,Rep. Kelly Fajardo,300.0,,Candidate,,2016-09-15 06:00:00+00:00
22275,4552,Edwin  T.  Mahr,Sen. Mark Moores,300.0,,Political Contribution,,2016-09-15 06:00:00+00:00
22243,4552,Edwin  T.  Mahr,James White,300.0,,Candidate,,2016-08-01 06:00:00+00:00
22240,4552,Edwin  T.  Mahr,Sen. John Sapien,300.0,,Political Contribution,,2016-08-01 06:00:00+00:00
22230,4552,Edwin  T.  Mahr,Sen. Craig Brandt,300.0,,Political Contribution,,2016-07-26 06:00:00+00:00
22220,4552,Edwin  T.  Mahr,Jim White,300.0,,Political Contribution,,2016-06-15 06:00:00+00:00
22217,4552,Edwin  T.  Mahr,Sen. Benny Shendo,300.0,,Political Contribution,,2016-06-16 06:00:00+00:00
22207,4552,Edwin  T.  Mahr,Rep. Christine Trujillo,300.0,,Political Contribution,,2016-06-16 06:00:00+00:00
22202,4552,Edwin  T.  Mahr,Sen. John Sapien,300.0,,Political Contribution,,2016-06-16 06:00:00+00:00
22189,4552,Edwin  T.  Mahr,Rep. Bill Gomez,300.0,,Political Contribution,,2016-06-16 06:00:00+00:00
22274,4552,Edwin  T.  Mahr,Sen. Daniel Ivy Soto,300.0,,Political Contribution,,2016-09-15 06:00:00+00:00
22271,4552,Edwin  T.  Mahr,Sen. Sander Rue,300.0,,Political Contribution,,2016-08-30 06:00:00+00:00
22266,4552,Edwin  T.  Mahr,Sen. Michael Sanchez,300.0,,Political Contribution,,2016-08-26 06:00:00+00:00
22265,4552,Edwin  T.  Mahr,Rep. James Smith,300.0,,Political Contribution,,2016-08-26 06:00:00+00:00
22264,4552,Edwin  T.  Mahr,Sen. Mark Moores,300.0,,Political Contribution,,2016-08-15 06:00:00+00:00
22263,4552,Edwin  T.  Mahr,Rep. Bill Rehm,300.0,,Political Contribution,,2016-08-15 06:00:00+00:00
22262,4552,Edwin  T.  Mahr,Rep. Bill McCamley,300.0,,Political Contribution,,2016-08-08 06:00:00+00:00
22256,4552,Edwin  T.  Mahr,Rep. Alonzo Baldonado,300.0,,Political Contribution,,2016-08-04 06:00:00+00:00
22253,4552,Edwin  T.  Mahr,Rep. James Strickler,300.0,,Political Contribution,,2016-08-04 06:00:00+00:00
22249,4552,Edwin  T.  Mahr,Sen. Mary Kay Papen,300.0,,Political Contribution,,2016-08-02 06:00:00+00:00
22246,4552,Edwin  T.  Mahr,Rudy Martinez,300.0,,Candidate,,2016-08-02 06:00:00+00:00
22193,4552,Edwin  T.  Mahr,Rep. Nick Salazar,300.0,,Political Contribution,,2016-06-16 06:00:00+00:00
17445,4552,Edwin  T.  Mahr,Rep. Moe Maestas    (T-Mobile),300.0,,Candidate,,2015-11-11 07:00:00+00:00
17444,4552,Edwin  T.  Mahr,Sen. Carlos Cisneros    (T-Mobile),300.0,,Candidate,,2015-12-09 07:00:00+00:00
17441,4552,Edwin  T.  Mahr,Rep. Bill Rehm     T-Mobile,300.0,,Candidate,,2015-11-19 07:00:00+00:00
17440,4552,Edwin  T.  Mahr,Rep. Larry Larranaga  (T-Mobile),300.0,,Candidate,,2015-12-09 07:00:00+00:00
17438,4552,Edwin  T.  Mahr,Sen. John Sapien  (T-Mobile),300.0,,Candidate,,2015-12-09 07:00:00+00:00
17434,4552,Edwin  T.  Mahr,Rep. Jane Powdrell-Culbert  (T-Mob),300.0,,Candidate,,2015-11-18 07:00:00+00:00
17431,4552,Edwin  T.  Mahr,Sen. Sue Wilson Beffort    (CCA),300.0,,Candidate,,2015-10-28 06:00:00+00:00
17430,4552,Edwin  T.  Mahr,Rep. Bill Rehm         (CCA),300.0,,Candidate,,2015-10-28 06:00:00+00:00
17428,4552,Edwin  T.  Mahr,Rep. Ken Martinez      (CCA),300.0,,Candidate,,2015-07-21 06:00:00+00:00
17427,4552,Edwin  T.  Mahr,Rep. Eliseo Alcon        (CCA),300.0,,Candidate,,2015-09-15 06:00:00+00:00
17425,4552,Edwin  T.  Mahr,Rep. Zack Cook            (CCA),300.0,,Candidate,,2015-09-15 06:00:00+00:00
17424,4552,Edwin  T.  Mahr,Rep. Moe Maestas      (CCA),300.0,,Candidate,,2015-10-15 06:00:00+00:00
17422,4552,Edwin  T.  Mahr,Rep. Patt Lundstrom   (CCA),300.0,,Candidate,,2015-09-15 06:00:00+00:00
17450,4552,Edwin  T.  Mahr,Rep. Nate Gentry  ,300.0,,Candidate,,2015-05-28 06:00:00+00:00
17432,4552,Edwin  T.  Mahr,Rep. Gail Chasey      (CCA),300.0,,Candidate,,2015-10-15 06:00:00+00:00
13570,4552,Edwin  T.  Mahr,Rep. Andy Nunez     (CCA),300.0,,Candidate,,2014-09-01 06:00:00+00:00
13569,4552,Edwin  T.  Mahr,Rep. Rudy Martinez,300.0,,Candidate,,2014-09-01 06:00:00+00:00
13568,4552,Edwin  T.  Mahr,Rep. Don Tripp     (CCA),300.0,,Candidate,,2014-09-01 06:00:00+00:00
13567,4552,Edwin  T.  Mahr,Rep. Nate Gentry    (CCA),300.0,,Candidate,,2014-09-01 06:00:00+00:00
13566,4552,Edwin  T.  Mahr,Rep. Antonio Maestas  (CCA),300.0,,Candidate,,2014-09-01 06:00:00+00:00
12395,4552,Edwin  T.  Mahr,Rep. Patricia Lundstrom    CCA,300.0,,Political Contribution,,2014-04-24 06:00:00+00:00
12394,4552,Edwin  T.  Mahr,Rep. Larry Larranaga    CCA,300.0,,Political Contribution,,2014-04-24 06:00:00+00:00
12393,4552,Edwin  T.  Mahr,Rep. Tom Anderson      CCA,300.0,,Political Contribution,,2014-04-24 06:00:00+00:00
12392,4552,Edwin  T.  Mahr,Rep. Zach Cook       CCA,300.0,,Candidate,,2014-04-24 06:00:00+00:00
12391,4552,Edwin  T.  Mahr,Rep. Roger Madalena     CCA,300.0,,Political Contribution,,2014-04-23 06:00:00+00:00
9990,4552,Edwin  T.  Mahr,Rep. Bobby Gonzales    Adm. Bev.,300.0,,Political Contribution,,2013-08-28 06:00:00+00:00
9987,4552,Edwin  T.  Mahr,Rep. Gail Chasey     CCA,300.0,,Political Contribution,,2013-09-28 06:00:00+00:00
4669,4552,Edwin  T.  Mahr,Sen. John Smith     T-M,300.0,,Political Contribution,,2012-05-10 06:00:00+00:00
4668,4552,Edwin  T.  Mahr,Sen. Linda Lopez     T-M,300.0,,Political Contribution,,2012-05-10 06:00:00+00:00
4667,4552,Edwin  T.  Mahr,Sen. Pete Campos     T-M,300.0,,Political Contribution,,2012-05-10 06:00:00+00:00
4666,4552,Edwin  T.  Mahr,Sen. Richard Martinez       T-M,300.0,,Political Contribution,,2012-05-10 06:00:00+00:00
4665,4552,Edwin  T.  Mahr,Sen. David Ulibarri     T-M,300.0,,Political Contribution,,2012-05-10 06:00:00+00:00
4664,4552,Edwin  T.  Mahr,Sen. Mary Jane Garcia     T-M,300.0,,Political Contribution,,2012-05-10 06:00:00+00:00
4663,4552,Edwin  T.  Mahr,Sen. Phil Griego     T-M,300.0,,Political Contribution,,2012-05-10 06:00:00+00:00
4662,4552,Edwin  T.  Mahr,Rep. George Dodge     T-M,300.0,,Political Contribution,,2012-05-10 06:00:00+00:00
4661,4552,Edwin  T.  Mahr,Rep. Ernest Chavez     T-M,300.0,,Political Contribution,,2012-05-10 06:00:00+00:00
4660,4552,Edwin  T.  Mahr,Rep. Nill O'Neal     T-M,300.0,,Political Contribution,,2012-05-10 06:00:00+00:00
4659,4552,Edwin  T.  Mahr,Rep. Bill Rehm     T-M,300.0,,Political Contribution,,2012-05-10 06:00:00+00:00
4658,4552,Edwin  T.  Mahr,Rep. Lucky Varela      T-M,300.0,,Political Contribution,,2012-10-10 06:00:00+00:00
4657,4552,Edwin  T.  Mahr,Rep. Ed Sandoval    T-M,300.0,,Political Contribution,,2012-10-10 06:00:00+00:00
4656,4552,Edwin  T.  Mahr,Rep. Eliseo Alcon    T-M,300.0,,Political Contribution,,2012-10-10 06:00:00+00:00
4655,4552,Edwin  T.  Mahr,Rep. Nate Gentry    T-M,300.0,,Political Contribution,,2012-11-01 06:00:00+00:00
4654,4552,Edwin  T.  Mahr,Sen. Michael Sanchez     T-M,300.0,,Political Contribution,,2012-10-10 06:00:00+00:00
4653,4552,Edwin  T.  Mahr,Sen. Mary Jane Garcia     T-M,300.0,,Political Contribution,,2012-10-10 06:00:00+00:00
4651,4552,Edwin  T.  Mahr,Sen. John Smith      T-M,300.0,,Political Contribution,,2012-10-10 06:00:00+00:00
2174,4552,Edwin  T.  Mahr,Rep. Bobby Gonzales,300.0,,Candidate,,2011-08-30 06:00:00+00:00
2165,4552,Edwin  T.  Mahr,Rep. Ken Martinez,300.0,,Candidate,,2011-11-07 07:00:00+00:00
2164,4552,Edwin  T.  Mahr,Rep. Lucky Varela,300.0,,Candidate,,2011-12-05 07:00:00+00:00
2163,4552,Edwin  T.  Mahr,Rep. Ed SandovaL,300.0,,Candidate,,2011-12-05 07:00:00+00:00
2160,4552,Edwin  T.  Mahr,Rep. Rick Miera,300.0,,Candidate,,2011-12-05 07:00:00+00:00
2158,4552,Edwin  T.  Mahr,Rep. Tom Taylor,300.0,,Candidate,,2011-12-05 07:00:00+00:00
2156,4552,Edwin  T.  Mahr,Sen. Kent Cravens,300.0,,Candidate,,2011-12-05 07:00:00+00:00
2155,4552,Edwin  T.  Mahr,Sen. David Ulibarri,300.0,,Candidate,,2011-12-05 07:00:00+00:00
2154,4552,Edwin  T.  Mahr,Sen. John Smith,300.0,,Candidate,,2011-12-05 07:00:00+00:00
2153,4552,Edwin  T.  Mahr,Sen. Jerry Ortiz y Pino,300.0,,Candidate,,2011-12-05 07:00:00+00:00
2152,4552,Edwin  T.  Mahr,Sen. Michael Sanchez,300.0,,Candidate,,2011-12-05 07:00:00+00:00
2151,4552,Edwin  T.  Mahr,Sen. Sander Rue,300.0,,Candidate,,2011-12-05 07:00:00+00:00
2150,4552,Edwin  T.  Mahr,Sen. Richard Martinez,300.0,,Candidate,,2011-11-25 07:00:00+00:00
2149,4552,Edwin  T.  Mahr,Sen. Cynthia Nava,300.0,,Candidate,,2011-12-05 07:00:00+00:00
2147,4552,Edwin  T.  Mahr,Sen. Carlos Cisneros,300.0,,Candidate,,2011-10-21 06:00:00+00:00
2148,4552,Edwin  T.  Mahr,Sen. Tim Keller,300.0,,Candidate,,2011-10-21 06:00:00+00:00
2146,4552,Edwin  T.  Mahr,Sen. Phil Griego,300.0,,Candidate,,2011-10-21 06:00:00+00:00
2169,4552,Edwin  T.  Mahr,Rep. Patty Lundsgtrom,250.0,,Candidate,,2011-06-27 06:00:00+00:00
2168,4552,Edwin  T.  Mahr,Sen. Carlos Cisneros,250.0,,Candidate,,2011-06-11 06:00:00+00:00
2167,4552,Edwin  T.  Mahr,Rep. Tom Taylor,250.0,,Candidate,,2011-12-12 07:00:00+00:00
3722,4552,Edwin  T.  Mahr,Sen. Mary Jane Garcia,250.0,,Candidate,,2012-04-10 06:00:00+00:00
9993,4552,Edwin  T.  Mahr,Rep. Lucky Varela     CCA,250.0,,Political Contribution,,2013-11-20 07:00:00+00:00
17452,4552,Edwin  T.  Mahr,Sen. Richard Martinez,250.0,,Candidate,,2015-07-02 06:00:00+00:00
17451,4552,Edwin  T.  Mahr,Rep. Patt Lundstrom ,250.0,,Candidate,,2015-06-18 06:00:00+00:00
12400,4552,Edwin  T.  Mahr,Sen. Phil Griego,250.0,,Political Contribution,,2014-04-08 06:00:00+00:00
33670,4552,Edwin  T.  Mahr,U.S. Rep. Ben Ray Lujan,250.0,,Political Contribution,,2019-06-09 06:00:00+00:00
25500,4552,Edwin  T.  Mahr,Rep. Bobby Gonzales,250.0,,Candidate,,2017-05-01 06:00:00+00:00
25499,4552,Edwin  T.  Mahr,Rep. Patty Lundstrom,250.0,,Candidate,,2017-05-09 06:00:00+00:00
31214,4552,Edwin  T.  Mahr,Gov. Michelle Lujan Grisham,250.0,,Political Contribution,,2018-11-05 07:00:00+00:00
27964,4552,Edwin  T.  Mahr,Jeff Apodaca,250.0,,Political Contribution,,2018-04-08 06:00:00+00:00
22181,4552,Edwin  T.  Mahr,Sen. Mimi Stewart,250.0,,Political Contribution,,2016-06-01 06:00:00+00:00
27965,4552,Edwin  T.  Mahr,Sen. Howie Morales,250.0,,Political Contribution,,2018-04-12 06:00:00+00:00
9995,4552,Edwin  T.  Mahr,Rep. Debbie Rodella,250.0,,Political Contribution,,2013-12-18 07:00:00+00:00
3721,4552,Edwin  T.  Mahr,Rep. Eliseo Alcon,250.0,,Candidate,,2012-04-09 06:00:00+00:00
2170,4552,Edwin  T.  Mahr,Sen. Phil Griego,250.0,,Candidate,,2011-06-30 06:00:00+00:00
29044,4552,Edwin  T.  Mahr,People for Ben Lujan,250.0,,Political Contribution,,2018-09-17 06:00:00+00:00
24901,4552,Edwin  T.  Mahr,U.S. Rep. Ben Ray Lujan,250.0,,Political Contribution,,2017-02-25 07:00:00+00:00
27966,4552,Edwin  T.  Mahr,Sen. George Munoz,200.0,,Political Contribution,,2018-04-16 06:00:00+00:00
27967,4552,Edwin  T.  Mahr,U.S. Rep. Michelle Lujan Grisham,200.0,,Political Contribution,,2018-04-24 06:00:00+00:00
27968,4552,Edwin  T.  Mahr,Rep. Moe Maestas,200.0,,Political Contribution,,2018-04-19 06:00:00+00:00
17457,4552,Edwin  T.  Mahr,Sen. Clemente Sanchez,200.0,,Candidate,,2015-10-29 06:00:00+00:00
9992,4552,Edwin  T.  Mahr,Sen. Phil Griego,200.0,,Political Contribution,,2013-11-14 07:00:00+00:00
17455,4552,Edwin  T.  Mahr,Sen. Michael Sanchez,200.0,,Candidate,,2015-09-15 06:00:00+00:00
17454,4552,Edwin  T.  Mahr,Rep. Doreen Gallegos,200.0,,Candidate,,2015-09-11 06:00:00+00:00
17453,4552,Edwin  T.  Mahr,Rep. Larry Larranaga,200.0,,Candidate,,2015-08-18 06:00:00+00:00
17449,4552,Edwin  T.  Mahr,Rep. Moe Maestas   (personal),200.0,,Candidate,,2015-05-12 06:00:00+00:00
22259,4552,Edwin  T.  Mahr,Rep. Gail Chasey,200.0,,Political Contribution,,2016-08-11 06:00:00+00:00
26619,4552,Edwin  T.  Mahr,Rep. Rudy Martinez,200.0,,Candidate,,2017-11-30 07:00:00+00:00
26620,4552,Edwin  T.  Mahr,Rep. Harry Garcia,200.0,,Candidate,,2017-10-04 06:00:00+00:00
22184,4552,Edwin  T.  Mahr,Sen. George Munoz,200.0,,Political Contribution,,2016-06-04 06:00:00+00:00
26631,4552,Edwin  T.  Mahr,House Demo Campaign Committee,200.0,,Candidate,,2017-10-21 06:00:00+00:00
26632,4552,Edwin  T.  Mahr,U.S. Rep. Michelle Lujan Grisham,200.0,,Candidate,,2017-12-09 07:00:00+00:00
22226,4552,Edwin  T.  Mahr,Senate Majority Fund,200.0,,Political Contribution,,2016-07-12 06:00:00+00:00
17456,4552,Edwin  T.  Mahr,Rep. Jason Harper,200.0,,Candidate,,2015-10-14 06:00:00+00:00
9989,4552,Edwin  T.  Mahr,Sen. Tim Keller,200.0,,Political Contribution,,2013-08-09 06:00:00+00:00
25506,4552,Edwin  T.  Mahr,Rep. Patty Lundstrom,200.0,,Candidate,,2017-08-29 06:00:00+00:00
9985,4552,Edwin  T.  Mahr,Rep. Patty Lundstrom,200.0,,Political Contribution,,2013-09-15 06:00:00+00:00
25507,4552,Edwin  T.  Mahr,Rep. Javier Martinez,200.0,,Candidate,,2017-09-07 06:00:00+00:00
9983,4552,Edwin  T.  Mahr,Rep. Eliseo Alcon,200.0,,Political Contribution,,2013-07-01 06:00:00+00:00
