transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
13372,4112,Leland Gould,Hector Balderas,5200.0,,Candidate,,2014-12-02 07:00:00+00:00
16753,4112,Leland Gould,Republican Party Legislative Reception,5200.0,,Candidate,,2015-01-24 07:00:00+00:00
13363,4112,Leland Gould,Susana PAC,5200.0,,Candidate,,2014-08-05 06:00:00+00:00
9883,4112,Leland Gould,Susana Martinez for Governor,5000.0,,Candidate,,2013-06-01 06:00:00+00:00
17382,4112,Leland Gould,John Sanchez,5000.0,,Candidate,,2015-04-28 06:00:00+00:00
1260,4112,Leland Gould,Susana Pac,5000.0,,Political Contribution,,2011-05-26 06:00:00+00:00
17383,4112,Leland Gould,Susana PAC,5000.0,,Political Contribution,,2015-12-10 07:00:00+00:00
17895,4112,Leland Gould,Hector Balderas,5000.0,,Candidate,,2014-11-14 07:00:00+00:00
17897,4112,Leland Gould,Aubrey Dunn,5000.0,,Candidate,,2015-05-04 06:00:00+00:00
17275,4112,Leland Gould,Susana PAC,5000.0,,Candidate,,2015-09-22 06:00:00+00:00
17378,4112,Leland Gould,New Mexico Forward,5000.0,,Candidate,,2015-09-22 06:00:00+00:00
17269,4112,Leland Gould,Don Tripp,5000.0,,Candidate,,2015-07-15 06:00:00+00:00
17374,4112,Leland Gould,Don Tripp Speaker PAC,5000.0,,Candidate,,2015-11-05 07:00:00+00:00
4104,4112,Leland Gould,Republican Party of New Mexico,5000.0,,Political Contribution,,2012-03-17 06:00:00+00:00
4770,4112,Leland Gould,Susana Martinez for governor,5000.0,,Candidate,,2012-08-13 06:00:00+00:00
17367,4112,Leland Gould,Committee To Elect John Sanchez,5000.0,,Candidate,,2015-11-18 07:00:00+00:00
23424,4112,Leland Gould,Aubrey Dunn,2500.0,,Candidate,,2016-12-15 07:00:00+00:00
19882,4112,Leland Gould,Republican Party of New Mexico,2500.0,,Political Contribution,,2016-01-18 07:00:00+00:00
32154,4112,Leland Gould,MICHELLE LUJAN GRISHAM,2500.0,,Candidate,,2018-10-26 06:00:00+00:00
17266,4112,Leland Gould,Hector Balderas,2500.0,,Candidate,,2015-08-09 06:00:00+00:00
13338,4112,Leland Gould,Republican Leadership PAC,2500.0,,Candidate,,2014-05-28 06:00:00+00:00
25580,4112,Leland Gould,"New Mexicans for Michelle, Inc",2500.0,,Candidate,,2017-05-22 06:00:00+00:00
9871,4112,Leland Gould,Mary Kay Papen,2400.0,,Candidate,,2013-11-21 07:00:00+00:00
32909,4112,Leland Gould,REPUBLICAN PARTY OF NEW MEXICO,2000.0,,Political Contribution,,2019-01-08 07:00:00+00:00
25020,4112,Leland Gould,Jeff Apodaca for Governor,2000.0,,Candidate,,2017-04-26 06:00:00+00:00
17265,4112,Leland Gould,PAC 22,2000.0,,Candidate,,2015-05-25 06:00:00+00:00
29464,4112,Leland Gould,Brian Egolf ,1500.0,,Candidate,,2018-09-26 06:00:00+00:00
13334,4112,Leland Gould,Ken Martinez,1500.0,,Candidate,,2014-05-28 06:00:00+00:00
9878,4112,Leland Gould,Republican Party of Bernalillo County,1500.0,,Political Contribution,,2013-10-22 06:00:00+00:00
9884,4112,Leland Gould,Ken Martinez,1500.0,,Candidate,,2013-06-01 06:00:00+00:00
12304,4112,Leland Gould,Phil Griego,1250.0,,Candidate,,2014-04-12 06:00:00+00:00
22045,4112,Leland Gould,NM PAC West,1000.0,,Political Contribution,,2016-09-24 06:00:00+00:00
22043,4112,Leland Gould,Larry Larranaga,1000.0,,Candidate,,2016-09-24 06:00:00+00:00
22042,4112,Leland Gould,Terry McMillan,1000.0,,Candidate,,2016-09-24 06:00:00+00:00
4717,4112,Leland Gould,Ingle for Senate,1000.0,,Candidate,,2012-10-02 06:00:00+00:00
9881,4112,Leland Gould,Michael Sanchez,1000.0,,Candidate,,2013-10-09 06:00:00+00:00
22038,4112,Leland Gould,Andy Nunez,1000.0,,Candidate,,2016-09-24 06:00:00+00:00
9880,4112,Leland Gould,Nate Gentry,1000.0,,Candidate,,2013-10-09 06:00:00+00:00
22036,4112,Leland Gould,Mary Kay Papen,1000.0,,Candidate,,2016-09-24 06:00:00+00:00
9879,4112,Leland Gould,Tim Keller,1000.0,,Candidate,,2013-10-09 06:00:00+00:00
22033,4112,Leland Gould,PAC 22,1000.0,,Political Contribution,,2016-09-24 06:00:00+00:00
22032,4112,Leland Gould,Stuart Ingle,1000.0,,Candidate,,2016-09-13 06:00:00+00:00
4771,4112,Leland Gould,Debbie Rodella,1000.0,,Candidate,,2012-11-07 07:00:00+00:00
22028,4112,Leland Gould,James Strickler,1000.0,,Candidate,,2016-09-13 06:00:00+00:00
5787,4112,Leland Gould,Housse Republican Leadership Committee,1000.0,,Candidate,,2012-06-19 06:00:00+00:00
20843,4112,Leland Gould,Carl Trujillo,1000.0,,Candidate,,2016-09-16 06:00:00+00:00
20841,4112,Leland Gould,Sander Rue,1000.0,,Candidate,,2016-07-05 06:00:00+00:00
20840,4112,Leland Gould,Clemente Sanchez,1000.0,,Candidate,,2016-07-05 06:00:00+00:00
20839,4112,Leland Gould,Nate Gentry,1000.0,,Candidate,,2016-07-05 06:00:00+00:00
20838,4112,Leland Gould,Paul Pacheco,1000.0,,Candidate,,2016-07-05 06:00:00+00:00
20837,4112,Leland Gould,Richard Martinez,1000.0,,Candidate,,2016-07-05 06:00:00+00:00
20836,4112,Leland Gould,Nora Lee Espinoza,1000.0,,Candidate,,2016-07-05 06:00:00+00:00
4768,4112,Leland Gould,Ingle for Senate,1000.0,,Candidate,,2012-11-07 07:00:00+00:00
1264,4112,Leland Gould,Pac 22,1000.0,,Political Contribution,,2011-12-18 07:00:00+00:00
13336,4112,Leland Gould,Karen Bayless for NM House,1000.0,,Candidate,,2014-05-28 06:00:00+00:00
32151,4112,Leland Gould,GEORGE MUNOZ,1000.0,,Candidate,,2018-10-08 06:00:00+00:00
7717,4112,Leland Gould,Nate Gentry,1000.0,,Candidate,,2012-12-20 07:00:00+00:00
9875,4112,Leland Gould,John Sanchez,1000.0,,Candidate,,2013-10-22 06:00:00+00:00
12305,4112,Leland Gould,Nate Gentry,1000.0,,Candidate,,2014-04-12 06:00:00+00:00
20825,4112,Leland Gould,Mark Moores,1000.0,,Candidate,,2016-05-24 06:00:00+00:00
20824,4112,Leland Gould,George Munoz,1000.0,,Candidate,,2016-05-24 06:00:00+00:00
23423,4112,Leland Gould,Greg Baca,1000.0,,Candidate,,2016-12-15 07:00:00+00:00
23422,4112,Leland Gould,Tim Keller,1000.0,,Candidate,,2016-12-15 07:00:00+00:00
23420,4112,Leland Gould,Diego Espinoza,1000.0,,Candidate,,2016-10-17 06:00:00+00:00
23418,4112,Leland Gould,Harry Garcia,1000.0,,Candidate,,2016-10-17 06:00:00+00:00
23417,4112,Leland Gould,Republican Party of Bernalillo,1000.0,,Political Contribution,,2016-10-17 06:00:00+00:00
23416,4112,Leland Gould,Sharon Clahchischilliage,1000.0,,Candidate,,2016-10-17 06:00:00+00:00
25579,4112,Leland Gould,Roberto Gonzales,1000.0,,Candidate,,2017-05-22 06:00:00+00:00
29467,4112,Leland Gould,Wayne Johnson ,1000.0,,Candidate,,2018-09-26 06:00:00+00:00
27730,4112,Leland Gould,Peter Wirth,1000.0,,Political Contribution,,2017-12-18 07:00:00+00:00
27597,4112,Leland Gould,William Payne,1000.0,,Political Contribution,,2017-12-20 07:00:00+00:00
12271,4112,Leland Gould,Republican Party of New Mexico,1000.0,,Candidate,,2014-03-20 06:00:00+00:00
5617,4112,Leland Gould,Ingle for Senate,1000.0,,Candidate,,2012-05-21 06:00:00+00:00
17379,4112,Leland Gould,Lorenzo A. Larranaga,1000.0,,Candidate,,2015-08-25 06:00:00+00:00
17377,4112,Leland Gould,Republican Party of New Mexico,1000.0,,Candidate,,2015-09-22 06:00:00+00:00
5616,4112,Leland Gould,William Payne,1000.0,,Candidate,,2012-05-21 06:00:00+00:00
12301,4112,Leland Gould,Moe Maestas,1000.0,,Candidate,,2014-04-12 06:00:00+00:00
17372,4112,Leland Gould,Clemente Sanchez,1000.0,,Candidate,,2015-11-05 07:00:00+00:00
1256,4112,Leland Gould,Tom Taylor,1000.0,,Candidate,,2011-11-15 07:00:00+00:00
17369,4112,Leland Gould,Ingle For Senate,1000.0,,Candidate,,2015-11-19 07:00:00+00:00
17368,4112,Leland Gould,Stuart Ingle PAC 22,1000.0,,Candidate,,2015-11-19 07:00:00+00:00
17366,4112,Leland Gould,Lee S. Cotter,1000.0,,Candidate,,2015-12-10 07:00:00+00:00
17274,4112,Leland Gould,Sarah Maestas Barnes,1000.0,,Candidate,,2015-08-25 06:00:00+00:00
5605,4112,Leland Gould,Cervantes for Senate,1000.0,,Candidate,,2012-05-21 06:00:00+00:00
5604,4112,Leland Gould,Committee to Elect Tim Jennings,1000.0,,Candidate,,2012-05-21 06:00:00+00:00
13362,4112,Leland Gould,NM Future PAC,1000.0,,Candidate,,2014-08-07 06:00:00+00:00
17268,4112,Leland Gould,Richard Martinez,1000.0,,Candidate,,2015-07-15 06:00:00+00:00
17267,4112,Leland Gould,Nate Gentry,1000.0,,Candidate,,2015-06-03 06:00:00+00:00
17264,4112,Leland Gould,Mark Moores,1000.0,,Candidate,,2015-05-15 06:00:00+00:00
5603,4112,Leland Gould,John A. Smith,1000.0,,Candidate,,2012-05-21 06:00:00+00:00
5602,4112,Leland Gould,Tom Taylor,1000.0,,Candidate,,2012-05-21 06:00:00+00:00
13359,4112,Leland Gould,Dianna Duran for Secretary of State,1000.0,,Candidate,,2014-08-05 06:00:00+00:00
13358,4112,Leland Gould,Committe to Elect John Sanchez,1000.0,,Candidate,,2014-08-05 06:00:00+00:00
1255,4112,Leland Gould,Richard Martinez,1000.0,,Candidate,,2011-08-16 06:00:00+00:00
19886,4112,Leland Gould,William Payne,1000.0,,Candidate,,2016-04-18 06:00:00+00:00
19885,4112,Leland Gould,Monica Youngblood,1000.0,,Candidate,,2016-04-18 06:00:00+00:00
1254,4112,Leland Gould,Phil Greigo,1000.0,,Candidate,,2011-07-14 06:00:00+00:00
19883,4112,Leland Gould,Stuart Ingle,1000.0,,Candidate,,2016-04-18 06:00:00+00:00
22049,4112,Leland Gould,Steve Neville,1000.0,,Candidate,,2016-09-24 06:00:00+00:00
13352,4112,Leland Gould,Committe to Elect Nate Gentry,1000.0,,Candidate,,2014-08-05 06:00:00+00:00
22046,4112,Leland Gould,Rick Little,1000.0,,Candidate,,2016-09-24 06:00:00+00:00
17384,4112,Leland Gould,Adelante Sandoval,1000.0,,Political Contribution,,2015-04-20 06:00:00+00:00
29473,4112,Leland Gould,Peter Wirth,1000.0,,Candidate,,2018-09-26 06:00:00+00:00
27554,4112,Leland Gould,George Munoz,1000.0,,Political Contribution,,2017-12-11 07:00:00+00:00
27727,4112,Leland Gould,Mary Kay Papen,1000.0,,Political Contribution,,2017-12-18 07:00:00+00:00
27553,4112,Leland Gould,Republican Party,1000.0,,Political Contribution,,2017-12-18 07:00:00+00:00
32153,4112,Leland Gould,WILLIAM PAYNE,1000.0,,Candidate,,2018-10-09 06:00:00+00:00
27561,4112,Leland Gould,Patrick Lyons,1000.0,,Political Contribution,,2017-12-01 07:00:00+00:00
27574,4112,Leland Gould,Stuart Ingle,1000.0,,Political Contribution,,2017-12-01 07:00:00+00:00
27578,4112,Leland Gould,Nate Gentry,1000.0,,Political Contribution,,2017-11-29 07:00:00+00:00
5619,4112,Leland Gould,Phil A. Griego,1000.0,,Candidate,,2012-05-21 06:00:00+00:00
1265,4112,Leland Gould,Senate Majority Leadership Fund,1000.0,,Political Contribution,,2011-12-18 07:00:00+00:00
29466,4112,Leland Gould,Stuart Ingle,1000.0,,Candidate,,2018-09-26 06:00:00+00:00
29468,4112,Leland Gould,Patrick Lyons,1000.0,,Candidate,,2018-09-26 06:00:00+00:00
29469,4112,Leland Gould,Mary Kay Papen,1000.0,,Candidate,,2018-09-26 06:00:00+00:00
27600,4112,Leland Gould,Brian Egolf,1000.0,,Political Contribution,,2017-12-01 07:00:00+00:00
29472,4112,Leland Gould,Brad Winter,1000.0,,Candidate,,2018-09-26 06:00:00+00:00
27596,4112,Leland Gould,Richard Martinez,750.0,,Political Contribution,,2017-12-20 07:00:00+00:00
29470,4112,Leland Gould,Clemente Sanchez,750.0,,Candidate,,2018-09-26 06:00:00+00:00
27551,4112,Leland Gould,John Smith,750.0,,Political Contribution,,2017-12-15 07:00:00+00:00
31820,4112,Leland Gould,RICHARD MARTINEZ,750.0,,Candidate,,2018-10-10 06:00:00+00:00
4724,4112,Leland Gould,Phil A. Griego,750.0,,Candidate,,2012-10-02 06:00:00+00:00
32152,4112,Leland Gould,JOHN ARTHUR SMITH,750.0,,Candidate,,2018-10-08 06:00:00+00:00
1257,4112,Leland Gould,Republican Party of NM,650.0,,Political Contribution,,2011-05-07 06:00:00+00:00
27588,4112,Leland Gould,Jim Trujillo,600.0,,Political Contribution,,2017-11-28 07:00:00+00:00
27604,4112,Leland Gould,Debbie Rodella,600.0,,Political Contribution,,2017-12-21 07:00:00+00:00
27729,4112,Leland Gould,Carl Trujillo,600.0,,Political Contribution,,2017-12-18 07:00:00+00:00
22037,4112,Leland Gould,John Zimmerman,500.0,,Candidate,,2016-09-24 06:00:00+00:00
22035,4112,Leland Gould,William Rehm,500.0,,Candidate,,2016-09-24 06:00:00+00:00
22034,4112,Leland Gould,Jason Harper,500.0,,Candidate,,2016-09-24 06:00:00+00:00
22031,4112,Leland Gould,Alonzo Baldenado,500.0,,Candidate,,2016-09-13 06:00:00+00:00
22026,4112,Leland Gould,Sarah Maestas Barnes,500.0,,Candidate,,2016-09-13 06:00:00+00:00
22024,4112,Leland Gould,Jim Smith,500.0,,Candidate,,2016-09-13 06:00:00+00:00
20842,4112,Leland Gould,Greg Nibert,500.0,,Candidate,,2016-09-16 06:00:00+00:00
20835,4112,Leland Gould,Lisa Torraco,500.0,,Candidate,,2016-07-05 06:00:00+00:00
20834,4112,Leland Gould,Ted Barela,500.0,,Candidate,,2016-07-05 06:00:00+00:00
20833,4112,Leland Gould,Eric Burton,500.0,,Candidate,,2016-07-05 06:00:00+00:00
20832,4112,Leland Gould,Jay C Block,500.0,,Candidate,,2016-09-06 06:00:00+00:00
20831,4112,Leland Gould,Jim Smith,500.0,,Candidate,,2016-05-24 06:00:00+00:00
20830,4112,Leland Gould,Alonzo Baldenado,500.0,,Candidate,,2016-05-24 06:00:00+00:00
20829,4112,Leland Gould,Sarah Maestas Barnes,500.0,,Candidate,,2016-05-24 06:00:00+00:00
20828,4112,Leland Gould,Ted Barela,500.0,,Candidate,,2016-05-24 06:00:00+00:00
20827,4112,Leland Gould,Christina Hall,500.0,,Candidate,,2016-05-24 06:00:00+00:00
20826,4112,Leland Gould,Reform Sandoval County PAC,500.0,,Candidate,,2016-05-24 06:00:00+00:00
23421,4112,Leland Gould,Eric Burton,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23419,4112,Leland Gould,Jim White,500.0,,Candidate,,2016-10-17 06:00:00+00:00
25019,4112,Leland Gould,Sandoval County Republican Party,500.0,,Candidate,,2017-04-26 06:00:00+00:00
27586,4112,Leland Gould,Patty Lundstrom,500.0,,Political Contribution,,2017-11-28 07:00:00+00:00
27584,4112,Leland Gould,Jim White ,500.0,,Political Contribution,,2017-11-29 07:00:00+00:00
27583,4112,Leland Gould,Clemente Sanchez,500.0,,Political Contribution,,2017-11-29 07:00:00+00:00
27580,4112,Leland Gould,Steven Neville,500.0,,Political Contribution,,2017-11-29 07:00:00+00:00
27579,4112,Leland Gould,James Griggs,500.0,,Candidate,,2017-11-29 07:00:00+00:00
29456,4112,Leland Gould,Gregg William Schmedes,500.0,,Candidate,,2018-09-12 06:00:00+00:00
1263,4112,Leland Gould,Sandoval County GOP Golf Tournament,500.0,,Political Contribution,,2011-11-04 06:00:00+00:00
1262,4112,Leland Gould,George Munoz,500.0,,Candidate,,2011-09-17 06:00:00+00:00
1261,4112,Leland Gould,NM House Republicans Leadership Committee,500.0,,Political Contribution,,2011-05-23 06:00:00+00:00
4102,4112,Leland Gould,Lonnie Talbert,500.0,,Candidate,,2012-04-25 06:00:00+00:00
4101,4112,Leland Gould,Kathy Colley,500.0,,Candidate,,2012-04-25 06:00:00+00:00
4100,4112,Leland Gould,Alonzo Baldonado,500.0,,Candidate,,2012-04-25 06:00:00+00:00
5614,4112,Leland Gould,Committee to Elect James Taylor,500.0,,Candidate,,2012-05-21 06:00:00+00:00
5613,4112,Leland Gould,Tim Keller,500.0,,Candidate,,2012-05-21 06:00:00+00:00
5612,4112,Leland Gould,William baldwin O'neal,500.0,,Candidate,,2012-05-21 06:00:00+00:00
5611,4112,Leland Gould,Friends of David Doyle,500.0,,Candidate,,2012-05-21 06:00:00+00:00
5610,4112,Leland Gould,John Sapien,500.0,,Candidate,,2012-05-21 06:00:00+00:00
5609,4112,Leland Gould,Pete Campos,500.0,,Candidate,,2012-05-21 06:00:00+00:00
5608,4112,Leland Gould,Richard Martinez,500.0,,Candidate,,2012-05-21 06:00:00+00:00
4766,4112,Leland Gould,Paul Andrew Pacheco,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4764,4112,Leland Gould,Lisa Torraco,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4762,4112,Leland Gould,Christopher T. Saucedo,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4761,4112,Leland Gould,Mark Moores for Senate,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4759,4112,Leland Gould,Woods for NM Senate 7,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4757,4112,Leland Gould,Cathey Jo Alberson,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4751,4112,Leland Gould,Craig W. Brant,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4750,4112,Leland Gould,Snyder for Senate,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4749,4112,Leland Gould,Terry H. McMillan,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4748,4112,Leland Gould,John Ryan,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4747,4112,Leland Gould,Committe to elect Monica Youngblood,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4746,4112,Leland Gould,Friends of Bob Wooley,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4745,4112,Leland Gould,F. Diane Hamilton,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4743,4112,Leland Gould,Dona G. Irwin,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4742,4112,Leland Gould,William R. Rehm,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4739,4112,Leland Gould,Committee to Elect Nate Gentry,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4729,4112,Leland Gould,Conrad D. James,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4728,4112,Leland Gould,Committe to Elect Lonny Talbert,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4726,4112,Leland Gould,Coalition to Elect Alonzo,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4723,4112,Leland Gould,Tim Keller for New Mexico,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4721,4112,Leland Gould,Friends of David Doyle,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4719,4112,Leland Gould,John M Sapien,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4718,4112,Leland Gould,Pete Campos,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4716,4112,Leland Gould,John A. Smith,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4715,4112,Leland Gould,Joseph  Cervantes,500.0,,Candidate,,2012-10-02 06:00:00+00:00
5627,4112,Leland Gould,Friends of bob Wooley,500.0,,Candidate,,2012-05-21 06:00:00+00:00
5626,4112,Leland Gould,Ana M. Crook,500.0,,Candidate,,2012-05-21 06:00:00+00:00
5625,4112,Leland Gould,Committe to Elect Donald E. Bratton,500.0,,Candidate,,2012-05-21 06:00:00+00:00
5623,4112,Leland Gould,Dona G. Irwin,500.0,,Candidate,,2012-05-21 06:00:00+00:00
5618,4112,Leland Gould,Committee to Elect Howie Morales,500.0,,Candidate,,2012-05-21 06:00:00+00:00
5615,4112,Leland Gould,Gerges Scott for Senate,500.0,,Candidate,,2012-05-21 06:00:00+00:00
5607,4112,Leland Gould,George Munoz,500.0,,Candidate,,2012-05-21 06:00:00+00:00
5606,4112,Leland Gould,Committee to Elect DavidUlibarri,500.0,,Candidate,,2012-05-21 06:00:00+00:00
4744,4112,Leland Gould,Andy Nunez,500.0,,Candidate,,2012-10-02 06:00:00+00:00
4737,4112,Leland Gould,Larranaga for State Representative,500.0,,Candidate,,2012-10-02 06:00:00+00:00
9886,4112,Leland Gould,Jason Harper,500.0,,Candidate,,2013-09-09 06:00:00+00:00
9885,4112,Leland Gould,Rio Rancho Federated republican Women,500.0,,Political Contribution,,2013-06-01 06:00:00+00:00
9882,4112,Leland Gould,Lisa Torraco,500.0,,Candidate,,2013-10-09 06:00:00+00:00
9874,4112,Leland Gould,Dennis Roch,500.0,,Candidate,,2013-11-21 07:00:00+00:00
9873,4112,Leland Gould,Kelly Fajardo,500.0,,Candidate,,2013-11-21 07:00:00+00:00
9872,4112,Leland Gould,Pete Campos,500.0,,Candidate,,2013-11-21 07:00:00+00:00
9870,4112,Leland Gould,Andy Nunez,500.0,,Candidate,,2013-11-21 07:00:00+00:00
9869,4112,Leland Gould,Mark Moores,500.0,,Candidate,,2013-11-21 07:00:00+00:00
9868,4112,Leland Gould,George Munoz,500.0,,Candidate,,2013-11-21 07:00:00+00:00
9877,4112,Leland Gould,Bill Rehm,500.0,,Candidate,,2013-10-22 06:00:00+00:00
9876,4112,Leland Gould,Tim Lewis,500.0,,Candidate,,2013-10-22 06:00:00+00:00
12303,4112,Leland Gould,Sarah Maestas Barnes,500.0,,Candidate,,2014-04-12 06:00:00+00:00
12302,4112,Leland Gould,Conrad James,500.0,,Candidate,,2014-04-12 06:00:00+00:00
12300,4112,Leland Gould,James G. Townsend,500.0,,Candidate,,2014-04-12 06:00:00+00:00
12272,4112,Leland Gould,Zach Cook,500.0,,Candidate,,2014-03-20 06:00:00+00:00
12270,4112,Leland Gould,Lonnie Talbert,500.0,,Candidate,,2014-03-20 06:00:00+00:00
12269,4112,Leland Gould,Alonzo Baldonado,500.0,,Candidate,,2014-03-20 06:00:00+00:00
13369,4112,Leland Gould,Sarah Maestas Barnes,500.0,,Candidate,,2014-10-14 06:00:00+00:00
13368,4112,Leland Gould,Conrad James,500.0,,Candidate,,2014-10-14 06:00:00+00:00
13367,4112,Leland Gould,Michael Padilla for State Senator,500.0,,Candidate,,2014-10-14 06:00:00+00:00
13365,4112,Leland Gould,Tim Keller,500.0,,Candidate,,2014-10-14 06:00:00+00:00
13364,4112,Leland Gould,Terry H. McMillan,500.0,,Candidate,,2014-10-14 06:00:00+00:00
13361,4112,Leland Gould,James Strickler,500.0,,Candidate,,2014-08-06 06:00:00+00:00
13360,4112,Leland Gould,The Panyard PAC,500.0,,Candidate,,2014-08-06 06:00:00+00:00
13357,4112,Leland Gould,Committe to Elect Kelly Fajardo,500.0,,Candidate,,2014-08-05 06:00:00+00:00
13356,4112,Leland Gould,Coalition to Elect Alonzo,500.0,,Candidate,,2014-08-05 06:00:00+00:00
13355,4112,Leland Gould,Committe to Elect Sarah Maestas Barnes,500.0,,Candidate,,2014-08-05 06:00:00+00:00
13354,4112,Leland Gould,Paul Andrew Pacheco,500.0,,Candidate,,2014-08-05 06:00:00+00:00
13353,4112,Leland Gould,Conrad James for NM House,500.0,,Candidate,,2014-08-05 06:00:00+00:00
13351,4112,Leland Gould,Dona Irwin,500.0,,Candidate,,2014-08-05 06:00:00+00:00
13350,4112,Leland Gould,Andy Nunez,500.0,,Candidate,,2014-08-05 06:00:00+00:00
13349,4112,Leland Gould,Terry McMillian,500.0,,Candidate,,2014-08-06 06:00:00+00:00
13348,4112,Leland Gould,F. Dianne Hamilton ,500.0,,Candidate,,2014-08-06 06:00:00+00:00
13347,4112,Leland Gould,Debbie A. Rodella,500.0,,Candidate,,2014-08-06 06:00:00+00:00
13346,4112,Leland Gould,Geoff M. Rogers,500.0,,Candidate,,2014-08-06 06:00:00+00:00
13345,4112,Leland Gould,Don L. Trip Jr,500.0,,Candidate,,2014-08-06 06:00:00+00:00
13344,4112,Leland Gould,Campaign to Elect VIckie Perea,500.0,,Candidate,,2014-08-06 06:00:00+00:00
13343,4112,Leland Gould,Cathrynn N. Brown,500.0,,Candidate,,2014-08-06 06:00:00+00:00
13342,4112,Leland Gould,Jason Harper,500.0,,Candidate,,2014-08-06 06:00:00+00:00
13341,4112,Leland Gould,Nora Lee Espinoza,500.0,,Candidate,,2014-08-06 06:00:00+00:00
13340,4112,Leland Gould,Committe to Elect Tim Lewis,500.0,,Candidate,,2014-08-06 06:00:00+00:00
13339,4112,Leland Gould,James E. Smith,500.0,,Candidate,,2014-08-06 06:00:00+00:00
13337,4112,Leland Gould,Committee to Elect Kelly Fajardo,500.0,,Candidate,,2014-05-28 06:00:00+00:00
13335,4112,Leland Gould,People for Paul Pacheco,500.0,,Candidate,,2014-05-28 06:00:00+00:00
13475,4112,Leland Gould,Rio Rancho Federated republican Women,500.0,,Political Contribution,,2014-07-01 06:00:00+00:00
13374,4112,Leland Gould,Sarah Maestas Barnes,500.0,,Candidate,,2014-12-14 07:00:00+00:00
13373,4112,Leland Gould,Conrad James,500.0,,Candidate,,2014-12-14 07:00:00+00:00
13371,4112,Leland Gould,Committe to Elect Kelly Fajardo,500.0,,Candidate,,2014-12-07 07:00:00+00:00
13370,4112,Leland Gould,Coalition to Elect Alonzo,500.0,,Candidate,,2014-12-07 07:00:00+00:00
13366,4112,Leland Gould,Committe to Elect Rod Montoya,500.0,,Candidate,,2014-10-09 06:00:00+00:00
17896,4112,Leland Gould,Rodney Montoya,500.0,,Candidate,,2015-12-21 07:00:00+00:00
17385,4112,Leland Gould,Reform Sandoval County PAC,500.0,,Political Contribution,,2015-06-03 06:00:00+00:00
17381,4112,Leland Gould,David Adkins,500.0,,Candidate,,2015-08-25 06:00:00+00:00
17380,4112,Leland Gould,Monica Youngblood,500.0,,Candidate,,2015-08-25 06:00:00+00:00
17376,4112,Leland Gould,William R. Rehm,500.0,,Candidate,,2015-09-22 06:00:00+00:00
17375,4112,Leland Gould,Zack Cook,500.0,,Candidate,,2015-09-22 06:00:00+00:00
17373,4112,Leland Gould,Alonzo Baldenado,500.0,,Candidate,,2015-11-19 07:00:00+00:00
17371,4112,Leland Gould,Paul Andrew Pacheco,500.0,,Candidate,,2015-11-19 07:00:00+00:00
17370,4112,Leland Gould,Sarah Maestas Barnes,500.0,,Candidate,,2015-11-19 07:00:00+00:00
17365,4112,Leland Gould,James R Griggs,500.0,,Candidate,,2015-12-22 07:00:00+00:00
17272,4112,Leland Gould,Paul Pacheco,500.0,,Candidate,,2015-08-04 06:00:00+00:00
17273,4112,Leland Gould,Craig Brant,500.0,,Candidate,,2015-08-03 06:00:00+00:00
17271,4112,Leland Gould,Robert Gonzales,500.0,,Candidate,,2015-07-15 06:00:00+00:00
17270,4112,Leland Gould,George Munoz,500.0,,Candidate,,2015-07-15 06:00:00+00:00
17263,4112,Leland Gould,Michael Padilla,500.0,,Candidate,,2015-05-25 06:00:00+00:00
17262,4112,Leland Gould,Kelly Fajardo,500.0,,Candidate,,2015-08-04 06:00:00+00:00
19889,4112,Leland Gould,Diego Espinoza,500.0,,Candidate,,2016-04-18 06:00:00+00:00
19888,4112,Leland Gould,Paul Pacheco,500.0,,Candidate,,2016-04-18 06:00:00+00:00
19887,4112,Leland Gould,Kelly Fajardo,500.0,,Candidate,,2016-04-18 06:00:00+00:00
19884,4112,Leland Gould,John Zimmerman,500.0,,Candidate,,2016-04-18 06:00:00+00:00
