transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
34485,6982,Mr.  Jason L. Thompson,New Mexicans for Michelle - Michelle Lujan Grisham,5000.0,,Political Contribution,,2019-09-10 06:00:00+00:00
22163,6982,Mr.  Jason L. Thompson,PAC 22,2000.0,,Candidate,,2016-04-20 06:00:00+00:00
22161,6982,Mr.  Jason L. Thompson,Don Tripp,1000.0,,Candidate,,2016-04-20 06:00:00+00:00
22166,6982,Mr.  Jason L. Thompson,Mary Kay Papen,1000.0,,Candidate,,2016-04-20 06:00:00+00:00
22209,6982,Mr.  Jason L. Thompson,Don Tripp,1000.0,,Candidate,,2016-08-24 06:00:00+00:00
25787,6982,Mr.  Jason L. Thompson,NM Senate Democrats ,1000.0,,Political Contribution,,2017-08-16 06:00:00+00:00
22234,6982,Mr.  Jason L. Thompson,Mary Kay Papen,1000.0,,Candidate,,2016-08-24 06:00:00+00:00
22155,6982,Mr.  Jason L. Thompson,Nate Gentry ,1000.0,,Candidate,,2016-04-20 06:00:00+00:00
22224,6982,Mr.  Jason L. Thompson,PAC 22,750.0,,Candidate,,2016-08-24 06:00:00+00:00
22251,6982,Mr.  Jason L. Thompson,John A. Smith ,750.0,,Candidate,,2016-08-24 06:00:00+00:00
30888,6982,Mr.  Jason L. Thompson,New Mexicans for Michelle - Michelle Lujan Grisham,750.0,,Political Contribution,,2018-08-11 06:00:00+00:00
22182,6982,Mr.  Jason L. Thompson,Nate Gentry ,750.0,,Candidate,,2016-08-24 06:00:00+00:00
22153,6982,Mr.  Jason L. Thompson,Kelley Fajardo ,700.0,,Candidate,,2016-04-20 06:00:00+00:00
22152,6982,Mr.  Jason L. Thompson,Candy S. Ezzell,700.0,,Candidate,,2016-04-20 06:00:00+00:00
22140,6982,Mr.  Jason L. Thompson,Alonzo Baldonado ,700.0,,Candidate,,2016-04-20 06:00:00+00:00
25805,6982,Mr.  Jason L. Thompson,Rep. Derrick Lente ,500.0,,Political Contribution,,2017-09-27 06:00:00+00:00
25803,6982,Mr.  Jason L. Thompson,Rep. Debbie Rodella ,500.0,,Political Contribution,,2017-09-22 06:00:00+00:00
22164,6982,Mr.  Jason L. Thompson,George Munoz ,500.0,,Candidate,,2016-04-20 06:00:00+00:00
25798,6982,Mr.  Jason L. Thompson,Rep. Doreen Gallegos ,500.0,,Political Contribution,,2017-09-24 06:00:00+00:00
22162,6982,Mr.  Jason L. Thompson,Jeff Varela ,500.0,,Candidate,,2016-04-20 06:00:00+00:00
25788,6982,Mr.  Jason L. Thompson,Rep. Patty Lundstrom,500.0,,Political Contribution,,2017-08-29 06:00:00+00:00
22158,6982,Mr.  Jason L. Thompson,Greg Nibert ,500.0,,Candidate,,2016-04-20 06:00:00+00:00
22159,6982,Mr.  Jason L. Thompson,Andy Nunez ,500.0,,Candidate,,2016-04-20 06:00:00+00:00
34789,6982,Mr.  Jason L. Thompson,Committee to Re-elect Mimi Stewart,500.0,,Political Contribution,,2019-11-06 07:00:00+00:00
22160,6982,Mr.  Jason L. Thompson,Nick Salazar ,500.0,,Candidate,,2016-04-20 06:00:00+00:00
22213,6982,Mr.  Jason L. Thompson,Ted Barela ,500.0,,Candidate,,2016-08-24 06:00:00+00:00
30886,6982,Mr.  Jason L. Thompson,Brian Egolf Speaker Fund ,500.0,,Political Contribution,,2018-09-26 06:00:00+00:00
22239,6982,Mr.  Jason L. Thompson,Clemente Sanchez ,500.0,,Candidate,,2016-08-24 06:00:00+00:00
22229,6982,Mr.  Jason L. Thompson,Mark Moores ,500.0,,Candidate,,2016-08-24 06:00:00+00:00
22232,6982,Mr.  Jason L. Thompson,PAC West ,500.0,,Candidate,,2016-08-24 06:00:00+00:00
22227,6982,Mr.  Jason L. Thompson,Richard Martinez ,500.0,,Candidate,,2016-08-24 06:00:00+00:00
22192,6982,Mr.  Jason L. Thompson,Affordable Energy PAC ,500.0,,Candidate,,2016-08-24 06:00:00+00:00
22175,6982,Mr.  Jason L. Thompson,Candy S. Ezzell,500.0,,Candidate,,2016-08-24 06:00:00+00:00
22174,6982,Mr.  Jason L. Thompson,Zach Cook,500.0,,Candidate,,2016-08-24 06:00:00+00:00
22187,6982,Mr.  Jason L. Thompson,Larry Larranaga ,500.0,,Candidate,,2016-08-24 06:00:00+00:00
22216,6982,Mr.  Jason L. Thompson,Craig Brandt ,500.0,,Candidate,,2016-08-24 06:00:00+00:00
34798,6982,Mr.  Jason L. Thompson,Egolf Speaker Fund ,500.0,,Political Contribution,,2019-12-27 07:00:00+00:00
22248,6982,Mr.  Jason L. Thompson,Share the Vision PAC ,500.0,,Candidate,,2016-08-24 06:00:00+00:00
22170,6982,Mr.  Jason L. Thompson,Alonzo Baldonado ,500.0,,Candidate,,2016-08-24 06:00:00+00:00
22222,6982,Mr.  Jason L. Thompson,Blair Dunn,500.0,,Candidate,,2016-08-24 06:00:00+00:00
34791,6982,Mr.  Jason L. Thompson,Committee to re-elect Mary Kay Papen,500.0,,Political Contribution,,2019-11-14 07:00:00+00:00
22167,6982,Mr.  Jason L. Thompson,John Sapien ,500.0,,Candidate,,2016-04-20 06:00:00+00:00
30682,6982,Mr.  Jason L. Thompson,Committee to Re-Elect Bill Gomez ,500.0,,Political Contribution,,2018-05-22 06:00:00+00:00
30678,6982,Mr.  Jason L. Thompson,Commitee to Re-Elect Debbie Rodella ,500.0,,Political Contribution,,2018-05-17 06:00:00+00:00
22156,6982,Mr.  Jason L. Thompson,Idalia Lechuga-Tena ,500.0,,Candidate,,2016-04-20 06:00:00+00:00
22157,6982,Mr.  Jason L. Thompson,Derrick Lente ,500.0,,Candidate,,2016-04-20 06:00:00+00:00
30671,6982,Mr.  Jason L. Thompson,Committee to Re-Elect Kelly Fajardo ,350.0,,Political Contribution,,2018-05-16 06:00:00+00:00
22198,6982,Mr.  Jason L. Thompson,Andy Nunez ,350.0,,Candidate,,2016-08-24 06:00:00+00:00
22186,6982,Mr.  Jason L. Thompson,Yvette Herrell ,350.0,,Candidate,,2016-08-24 06:00:00+00:00
22190,6982,Mr.  Jason L. Thompson,Patricia Lundstrom ,350.0,,Candidate,,2016-08-24 06:00:00+00:00
22172,6982,Mr.  Jason L. Thompson,Paul Bandy ,350.0,,Candidate,,2016-08-24 06:00:00+00:00
22171,6982,Mr.  Jason L. Thompson,David Adkins ,350.0,,Candidate,,2016-08-24 06:00:00+00:00
31948,6982,Mr.  Jason L. Thompson,Committee to Re-Elect Matthew McQueen,350.0,,Political Contribution,,2018-11-01 06:00:00+00:00
31947,6982,Mr.  Jason L. Thompson,Committee to Re-Elect Gail Chasey,350.0,,Political Contribution,,2018-11-01 06:00:00+00:00
31946,6982,Mr.  Jason L. Thompson,Committee to Re-Elect Bill Rehm ,350.0,,Political Contribution,,2018-11-01 06:00:00+00:00
31945,6982,Mr.  Jason L. Thompson,Committee to Re-Elect Tim Lewis,350.0,,Political Contribution,,2018-10-09 06:00:00+00:00
31944,6982,Mr.  Jason L. Thompson,Committee to Re-Elect Harry Garcia,350.0,,Political Contribution,,2018-10-09 06:00:00+00:00
31943,6982,Mr.  Jason L. Thompson,Committe to Re-Elect Greg Nibert,350.0,,Political Contribution,,2018-10-09 06:00:00+00:00
31942,6982,Mr.  Jason L. Thompson,Committee to Re-Elect Nathan Small,350.0,,Political Contribution,,2018-10-09 06:00:00+00:00
31941,6982,Mr.  Jason L. Thompson,Committee to Re-Elect David Adkins ,350.0,,Political Contribution,,2018-10-09 06:00:00+00:00
30887,6982,Mr.  Jason L. Thompson,Committee to Re-Elect Sheryl W. Stapleton ,350.0,,Political Contribution,,2018-09-26 06:00:00+00:00
30885,6982,Mr.  Jason L. Thompson,Committee to Re-Elect Jane Powdrell-Culbert ,350.0,,Political Contribution,,2018-09-26 06:00:00+00:00
30677,6982,Mr.  Jason L. Thompson,Committee to Re-Elect Dorreen Gallegos ,350.0,,Political Contribution,,2018-05-17 06:00:00+00:00
30673,6982,Mr.  Jason L. Thompson,Commitee to Re-Elect Alonzo Baldonado ,350.0,,Political Contribution,,2018-05-16 06:00:00+00:00
22201,6982,Mr.  Jason L. Thompson,Paul Pacheco ,350.0,,Candidate,,2016-08-24 06:00:00+00:00
30669,6982,Mr.  Jason L. Thompson,Committee to Re-Elect Derreck Lente ,350.0,,Political Contribution,,2018-05-15 06:00:00+00:00
30668,6982,Mr.  Jason L. Thompson,Committe to Re-Elect David Adkins ,350.0,,Political Contribution,,2018-05-14 06:00:00+00:00
30666,6982,Mr.  Jason L. Thompson,Committee to Re-Elect Carl Trujillo,350.0,,Political Contribution,,2018-05-14 06:00:00+00:00
30884,6982,Mr.  Jason L. Thompson,Committee to Re-Elect Rebecca Dow ,350.0,,Political Contribution,,2018-09-26 06:00:00+00:00
30883,6982,Mr.  Jason L. Thompson,Committee to Re-Elect George Dodge,350.0,,Political Contribution,,2018-09-24 06:00:00+00:00
30882,6982,Mr.  Jason L. Thompson,Committee to Re-Elect Dorreen Gallegos,350.0,,Political Contribution,,2018-09-26 06:00:00+00:00
30881,6982,Mr.  Jason L. Thompson,Commitee to Re-Elect Alonzo Baldonado,350.0,,Political Contribution,,2018-09-26 06:00:00+00:00
30880,6982,Mr.  Jason L. Thompson,Committee to Re-Elect Kelly Fajardo,350.0,,Political Contribution,,2018-09-26 06:00:00+00:00
30879,6982,Mr.  Jason L. Thompson,Antonio Maestas - Moe PAC ,350.0,,Political Contribution,,2018-09-26 06:00:00+00:00
30878,6982,Mr.  Jason L. Thompson,Committee to Elect Micaela L. Cadena,350.0,,Political Contribution,,2018-09-26 06:00:00+00:00
22194,6982,Mr.  Jason L. Thompson,Sarah Maestas-Barnes ,350.0,,Candidate,,2016-08-24 06:00:00+00:00
30664,6982,Mr.  Jason L. Thompson,Committee to Elect Micaela L. Cadena ,350.0,,Political Contribution,,2018-05-14 06:00:00+00:00
26860,6982,Mr.  Jason L. Thompson,Rep. Andres Romero ,350.0,,Political Contribution,,2017-12-15 07:00:00+00:00
26859,6982,Mr.  Jason L. Thompson,Rep. Carl Trujillo ,350.0,,Political Contribution,,2017-10-27 06:00:00+00:00
26858,6982,Mr.  Jason L. Thompson,Rep. Patricio Ruiloba ,350.0,,Political Contribution,,2017-10-27 06:00:00+00:00
26857,6982,Mr.  Jason L. Thompson,Rep. Elizabeth Thomson ,350.0,,Political Contribution,,2017-11-15 07:00:00+00:00
26856,6982,Mr.  Jason L. Thompson,Rep. Gail Chasey ,350.0,,Political Contribution,,2017-11-15 07:00:00+00:00
25801,6982,Mr.  Jason L. Thompson,Rep. Javier Martinez ,350.0,,Political Contribution,,2017-10-02 06:00:00+00:00
25799,6982,Mr.  Jason L. Thompson,Rep. Rebecca Dow ,350.0,,Political Contribution,,2017-09-25 06:00:00+00:00
25796,6982,Mr.  Jason L. Thompson,Rep. David Adkins ,350.0,,Political Contribution,,2017-09-29 06:00:00+00:00
23689,6982,Mr.  Jason L. Thompson,Sen. Pat Woods ,350.0,,Candidate,,2016-10-15 06:00:00+00:00
23688,6982,Mr.  Jason L. Thompson,Sen. Linda Lopez ,350.0,,Candidate,,2016-10-15 06:00:00+00:00
23687,6982,Mr.  Jason L. Thompson,Sen. Ron Griggs ,350.0,,Candidate,,2016-10-15 06:00:00+00:00
22242,6982,Mr.  Jason L. Thompson,John Sapien ,350.0,,Candidate,,2016-08-24 06:00:00+00:00
22236,6982,Mr.  Jason L. Thompson,Cliff Pirtle ,350.0,,Candidate,,2016-08-24 06:00:00+00:00
22204,6982,Mr.  Jason L. Thompson,Jane Powdrell-Culbert ,350.0,,Candidate,,2016-08-24 06:00:00+00:00
34792,6982,Mr.  Jason L. Thompson,Committee to Re-Elect Dorreen Gallegos,300.0,,Political Contribution,,2019-11-14 07:00:00+00:00
34467,6982,Mr.  Jason L. Thompson,Democratic Party of NM - Rising Star Dinner ,300.0,,Political Contribution,,2019-09-29 06:00:00+00:00
34793,6982,Mr.  Jason L. Thompson,Committee to Re-Elect Sheryl W. Stapleton,300.0,,Political Contribution,,2019-12-02 07:00:00+00:00
34459,6982,Mr.  Jason L. Thompson,Committee to Re-elect Rep. Gail Chasey ,300.0,,Political Contribution,,2019-09-28 06:00:00+00:00
34794,6982,Mr.  Jason L. Thompson,Antonio Maestas - Moe PAC,300.0,,Political Contribution,,2019-12-02 07:00:00+00:00
34795,6982,Mr.  Jason L. Thompson,committee to re-elect Patricia Lundstrom,300.0,,Political Contribution,,2019-12-02 07:00:00+00:00
34796,6982,Mr.  Jason L. Thompson,Committee to re-elect James G. Townsend ,300.0,,Political Contribution,,2019-12-02 07:00:00+00:00
34797,6982,Mr.  Jason L. Thompson,Committee to re-elect Bill O'Neill ,300.0,,Public Official,,2019-12-02 07:00:00+00:00
34790,6982,Mr.  Jason L. Thompson,Committee to re-elect Mark Moores,300.0,,Political Contribution,,2019-11-14 07:00:00+00:00
25807,6982,Mr.  Jason L. Thompson,Rep. Matthew McQueen ,250.0,,Political Contribution,,2017-09-29 06:00:00+00:00
34808,6982,Mr.  Jason L. Thompson,Greg Baca for Senate NM ,250.0,,Political Contribution,,2019-11-20 07:00:00+00:00
34465,6982,Mr.  Jason L. Thompson,Committee to Re-elect Elizabeth Thomson,250.0,,Political Contribution,,2019-09-17 06:00:00+00:00
34464,6982,Mr.  Jason L. Thompson,Committee to Re-elect Candace Gould,250.0,,Political Contribution,,2019-09-18 06:00:00+00:00
34462,6982,Mr.  Jason L. Thompson,Committee to Re-Elect Sheryl W. Stapleton,250.0,,Political Contribution,,2019-08-05 06:00:00+00:00
34461,6982,Mr.  Jason L. Thompson,A New Day for NM - Rep. Day Hochman-Vigil ,250.0,,Political Contribution,,2019-08-22 06:00:00+00:00
34460,6982,Mr.  Jason L. Thompson,Committee to Re-elect Damon Ely,250.0,,Political Contribution,,2019-06-29 06:00:00+00:00
30713,6982,Mr.  Jason L. Thompson,Majority Leadership Office Fund - Golf Tournament ,250.0,,Political Contribution,,2018-08-31 06:00:00+00:00
30662,6982,Mr.  Jason L. Thompson,Howie Morales for Lt. Governor ,250.0,,Political Contribution,,2018-05-12 06:00:00+00:00
28559,6982,Mr.  Jason L. Thompson,Committee to elect Micaela Lara Cadena ,250.0,,Candidate,,2018-04-02 06:00:00+00:00
36891,6982,Mr.  Jason L. Thompson,Marian Matthews for HD27,250.0,,Political Contribution,,2020-04-30 06:00:00+00:00
25791,6982,Mr.  Jason L. Thompson,Rep. Sheryl Stapleton ,250.0,,Political Contribution,,2017-08-14 06:00:00+00:00
23686,6982,Mr.  Jason L. Thompson,Sen. Jacob Candelaria ,250.0,,Candidate,,2016-10-15 06:00:00+00:00
22219,6982,Mr.  Jason L. Thompson,Pete Campos,250.0,,Candidate,,2016-08-24 06:00:00+00:00
22210,6982,Mr.  Jason L. Thompson,Bob Wooley ,250.0,,Candidate,,2016-08-24 06:00:00+00:00
22208,6982,Mr.  Jason L. Thompson,Patricio Ruiloba ,250.0,,Candidate,,2016-08-24 06:00:00+00:00
22206,6982,Mr.  Jason L. Thompson,Debbie Rodella ,250.0,,Candidate,,2016-08-24 06:00:00+00:00
22185,6982,Mr.  Jason L. Thompson,Jimmie Hall ,250.0,,Candidate,,2016-08-24 06:00:00+00:00
22183,6982,Mr.  Jason L. Thompson,Christina Hall ,250.0,,Candidate,,2016-08-24 06:00:00+00:00
22180,6982,Mr.  Jason L. Thompson,Stephanie Garcia-Richard,250.0,,Candidate,,2016-08-24 06:00:00+00:00
22178,6982,Mr.  Jason L. Thompson,Kelley Fajardo ,250.0,,Candidate,,2016-08-24 06:00:00+00:00
22252,6982,Mr.  Jason L. Thompson,Lisa Torraco ,250.0,,Candidate,,2016-08-24 06:00:00+00:00
22196,6982,Mr.  Jason L. Thompson,Greg Nibert ,250.0,,Candidate,,2016-08-24 06:00:00+00:00
26862,6982,Mr.  Jason L. Thompson,Rep. Kelly Fajardo ,150.0,,Political Contribution,,2017-12-07 07:00:00+00:00
30708,6982,Mr.  Jason L. Thompson,Committee to Re-Elect Larry Larranaga,150.0,,Political Contribution,,2018-05-29 06:00:00+00:00
30709,6982,Mr.  Jason L. Thompson,Committee to Elect Micaela L. Cadena,150.0,,Political Contribution,,2018-06-04 06:00:00+00:00
30710,6982,Mr.  Jason L. Thompson,Committee to Re-Elect Rudy Martinez ,150.0,,Political Contribution,,2018-07-25 06:00:00+00:00
30711,6982,Mr.  Jason L. Thompson,Empower New Mexico PAC ,150.0,,Political Contribution,,2018-07-25 06:00:00+00:00
34463,6982,Mr.  Jason L. Thompson,Democratic Party of NM ,110.0,,Political Contribution,,2019-08-01 06:00:00+00:00
30712,6982,Mr.  Jason L. Thompson,New Mexico House Democrats Campaign Committee,100.0,,Political Contribution,,2018-08-07 06:00:00+00:00
25793,6982,Mr.  Jason L. Thompson,Rick Miera for Lt. Governor ,100.0,,Candidate,,2017-08-24 06:00:00+00:00
27182,6982,Mr.  Jason L. Thompson,Committee to elect Micaela Lara Cadena ,100.0,,Candidate,,2017-12-13 07:00:00+00:00
31949,6982,Mr.  Jason L. Thompson,Michelle Lujan Grisham Birthday Fundraiser ,59.0,,Candidate,,2018-10-24 06:00:00+00:00
25794,6982,Mr.  Jason L. Thompson,NM House Dems ,50.0,,Political Contribution,,2017-09-23 06:00:00+00:00
26861,6982,Mr.  Jason L. Thompson,Rep. Michelle Lujan Grisham for Governor ,50.0,,Candidate,,2017-12-01 07:00:00+00:00
34466,6982,Mr.  Jason L. Thompson,Democratic Party of NM - Matanza ,50.0,,Political Contribution,,2019-09-28 06:00:00+00:00
26480,6982,Mr.  Jason L. Thompson,Rep. Debbie Rodella ,40.0,,Political Contribution,,2017-09-22 06:00:00+00:00
