transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
25926,8255,Tracy Lynn Perry,Joanne Ferrary,1500.0,,Political Contribution,,2017-10-02 06:00:00+00:00
28918,8255,Tracy Lynn Perry,Howie Morales,500.0,,Political Contribution,,2018-09-21 06:00:00+00:00
31242,8255,Tracy Lynn Perry,Elizabeth Thomson,500.0,,Political Contribution,,2018-10-29 06:00:00+00:00
31241,8255,Tracy Lynn Perry,Rebecca Dow,500.0,,Political Contribution,,2018-10-29 06:00:00+00:00
31240,8255,Tracy Lynn Perry,Joanne Ferrary,500.0,,Political Contribution,,2018-10-29 06:00:00+00:00
31239,8255,Tracy Lynn Perry,Howie Morales ,500.0,,Political Contribution,,2018-10-29 06:00:00+00:00
31238,8255,Tracy Lynn Perry,Gail Armstrong,500.0,,Political Contribution,,2018-10-29 06:00:00+00:00
26609,8255,Tracy Lynn Perry,Howie Morales,500.0,,Political Contribution,,2017-12-20 07:00:00+00:00
28921,8255,Tracy Lynn Perry,Rudy Martinez,500.0,,Political Contribution,,2018-08-14 06:00:00+00:00
28923,8255,Tracy Lynn Perry,Michelle Lujan Grisham ,500.0,,Political Contribution,,2018-08-04 06:00:00+00:00
31243,8255,Tracy Lynn Perry,Christina Trujillo,400.0,,Political Contribution,,2018-10-30 06:00:00+00:00
28917,8255,Tracy Lynn Perry,Joanne Ferrary,250.0,,Political Contribution,,2018-09-24 06:00:00+00:00
26611,8255,Tracy Lynn Perry,Rudy Martinez,200.0,,Political Contribution,,2017-12-15 07:00:00+00:00
26612,8255,Tracy Lynn Perry,Nathan Small,200.0,,Political Contribution,,2017-12-08 07:00:00+00:00
26613,8255,Tracy Lynn Perry,Joanne Farrary,200.0,,Political Contribution,,2017-11-22 07:00:00+00:00
28920,8255,Tracy Lynn Perry,Liz Thomson,150.0,,Political Contribution,,2018-08-30 06:00:00+00:00
28174,8255,Tracy Lynn Perry,Joanne Ferrary,150.0,,Political Contribution,,2018-04-20 06:00:00+00:00
26610,8255,Tracy Lynn Perry,DPNM,150.0,,Political Contribution,,2017-12-18 07:00:00+00:00
28919,8255,Tracy Lynn Perry,Doreen Gallegos,125.0,,Political Contribution,,2018-09-16 06:00:00+00:00
28925,8255,Tracy Lynn Perry,Joanne Ferrary,125.0,,Political Contribution,,2018-05-17 06:00:00+00:00
28924,8255,Tracy Lynn Perry,Liz Thomson,125.0,,Political Contribution,,2018-05-17 06:00:00+00:00
28173,8255,Tracy Lynn Perry,Howie Morales,100.0,,Political Contribution,,2018-04-25 06:00:00+00:00
31244,8255,Tracy Lynn Perry,Lujan Grisham Inaugural Committee,25.0,,Political Contribution,,2018-12-21 07:00:00+00:00
